"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","road",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1699027","Melanoplus bivittatus","Animalia | Arthropoda | Insecta | Orthoptera | Acrididae | Melanoplus | Melanoplus bivittatus","47b61ffc-b10a-4f6c-a0d2-dda7bea48c74","UCM","UCMC","UCMC 0028694","adult","PreservedSpecimen",41.14017,-107.08125,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=947404"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","a621d905-b030-48a6-932a-71c32c22c7bf","UCM","UCMC","UCMC 0084884","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810950"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065356","Bombus huntii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus huntii","4851b9eb-0d5b-4f03-a2e5-c8b733364f5c","UCM","UCMC","UCMC 0082938","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810377"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","4d3151c9-4b0f-429a-a5d7-3dbef5b6c7eb","UCM","UCMC","UCMC 0101712","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579234"
"no:match","Helianthus multiflora",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","8fb658b7-732d-4570-bf0d-68d551e62ab6","UCM","UCMC","UCMC 0080439","adult","PreservedSpecimen",37.338,-108.067,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16813053"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065349","Bombus melanopygus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus melanopygus","e7eb786c-d1ee-4526-9670-f186428023e0","UCM","UCMC","UCMC 0084888","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810785"
"no:match","Heiracium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5039771","Ceratina dupla","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Ceratina | Ceratina dupla","9f0c5bd9-a7fc-43f9-9968-0937d7e7a8d4","UCM","UCMC","UCMC 0060109","adult","PreservedSpecimen",41.879,-73.477,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812503"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","b68b7089-dfae-40ce-8133-20408fce9493","UCM","UCMC","UCMC 0101722","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579244"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065349","Bombus melanopygus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus melanopygus","671d188b-50e6-4ca1-8033-3650f933f2a2","UCM","UCMC","UCMC 0085048","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810789"
"no:match","snowdrift",,,,,,,"PreservedSpecimen","adjacentTo","EOL:1065344","Bombus nevadensis","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus nevadensis","009eab96-f762-4e7c-8470-48dab35b3277","UCM","UCMC","UCMC 0080096","adult","PreservedSpecimen",40.055,-105.589,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16811196"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065356","Bombus huntii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus huntii","0d593144-a19d-4210-9ec7-85d85869f3a1","UCM","UCMC","UCMC 0082944","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810383"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1347908","Podalonia atriceps","Animalia | Arthropoda | Insecta | Hymenoptera | Sphecidae | Podalonia | Podalonia atriceps","dc0a0ecc-f358-4ae9-97b4-8bb32c1e1b38","UCM","UCMC","UCMC 0096740","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16826416"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","3cd98b05-2d4d-437a-9691-90f3521486f3","UCM","UCMC","UCMC 0101708","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579230"
"no:match","roadside",,,,,,,"PreservedSpecimen","adjacentTo","3620","Menacanthus brachygaster","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Amblycera | Menoponidae | Menacanthus | brachygaster","82a56f57-1c21-4c11-888e-33fdbad2bfb6","UCM","UCMC","UCMC 0100810","adult","PreservedSpecimen",40.1757,-105.1291,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16797724"
"no:match","Dipsacus sylves",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065356","Bombus huntii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus huntii","ae929924-90e2-450c-b81d-137b7a7905b0","UCM","UCMC","UCMC 0072395","adult","PreservedSpecimen",39.9818,-105.1499,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810102"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","COL:68NQP","Bombus sylvicola","Biota | Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Apinae | Bombini | Bombus | Bombus sylvicola","4b0e01d9-4427-417a-a4a1-a3a4573084b5","UCM","UCMC","UCMC 0084949","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812432"
"no:match","Hymenoxys ligulaeflorus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8121874","Eucerceris cressoni","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Eucerceris | Eucerceris cressoni","5492a28b-50d6-4db6-b470-c0124353ec50","UCM","UCMC","UCMC 0107814","adult","PreservedSpecimen",38.946,-105.289,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12580603"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1347908","Podalonia atriceps","Animalia | Arthropoda | Insecta | Hymenoptera | Sphecidae | Podalonia | Podalonia atriceps","6b003b62-e543-4809-9ebc-6a6095b17ce5","UCM","UCMC","UCMC 0096749","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16826425"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","c1ebe96c-4a0a-4db3-bf08-430a07ee4ca5","UCM","UCMC","UCMC 0101717","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579239"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1347908","Podalonia atriceps","Animalia | Arthropoda | Insecta | Hymenoptera | Sphecidae | Podalonia | Podalonia atriceps","0373a27d-da36-4b5b-bd84-bd41dcc9795c","UCM","UCMC","UCMC 0096748","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16826424"
"no:match","Phyllobaenus rubis","Animalia | Arthropoda | Insecta | Coleoptera | Cleridae","75a0b9f7-51fe-4a37-b4cd-9e327fe22b1a","UCM","UCMC","UCMC 0152137","adult","PreservedSpecimen","interactsWith","GBIF:4924408","Melilotus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Melilotus",,,,,,"PreservedSpecimen",39.8722,-102.1839,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16799072"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","5fd19ef5-738e-45d5-bc17-b7ddc91f932e","UCM","UCMC","UCMC 0085058","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810955"
"no:match","Helianthus multiflora",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","6018de67-4180-4bca-8276-c48054da0a60","UCM","UCMC","UCMC 0080438","adult","PreservedSpecimen",37.338,-108.067,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16813052"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","14363cdd-26ed-49e5-97de-1e2f917969ee","UCM","UCMC","UCMC 0101710","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579232"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","f920695f-8393-476d-9ab6-633d1e642e01","UCM","UCMC","UCMC 0085059","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810956"
"no:match","Helianthus multiflora",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","c5ea1286-1682-4bbf-b013-feb3038126c6","UCM","UCMC","UCMC 0080442","adult","PreservedSpecimen",37.338,-108.067,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16813056"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","345939fd-d103-44b9-8b67-589bbbe61d67","UCM","UCMC","UCMC 0101719","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579241"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","b1dc6527-c184-434c-88e8-b272d07e335a","UCM","UCMC","UCMC 0101716","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579238"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","5d3b3df9-1a1e-4c43-9d58-6a186d2efc65","UCM","UCMC","UCMC 0085052","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16809896"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","COL:68NQP","Bombus sylvicola","Biota | Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Apinae | Bombini | Bombus | Bombus sylvicola","b42e4118-67b7-421e-81f8-84a09ebc5d68","UCM","UCMC","UCMC 0084950","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812433"
"no:match","Arnica triangularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065362","Bombus flavifrons","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus flavifrons","5bd8750c-8c68-4351-bc2a-a9271ccb77a2","UCM","UCMC","UCMC 0082455","adult","PreservedSpecimen",39.8725,-105.5867,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16809513"
"no:match","Petalostemon purpurea",,,,,,,"PreservedSpecimen","interactsWith","EOL:15595","Ceratina","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Ceratina","5aa90e34-452c-450b-9c28-d62cb4fd85d0","UCM","UCMC","UCMC 0060006","adult","PreservedSpecimen",40.094,-105.347,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812554"
"no:match","Phyllobaenus rubis","Animalia | Arthropoda | Insecta | Coleoptera | Cleridae","88a7a966-7018-4b0c-82dd-b7d429854bbe","UCM","UCMC","UCMC 0152138","adult","PreservedSpecimen","interactsWith","GBIF:4924408","Melilotus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Melilotus",,,,,,"PreservedSpecimen",39.625,-102.174,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12582054"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065356","Bombus huntii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus huntii","311e874d-3859-4b32-bb9d-e5abfe51e83c","UCM","UCMC","UCMC 0082945","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810384"
"no:match","Helianthus multiflora",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","6750b7dc-142a-4208-803f-19de72558a5e","UCM","UCMC","UCMC 0080440","adult","PreservedSpecimen",37.338,-108.067,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16813054"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065349","Bombus melanopygus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus melanopygus","1b38b535-e7ad-4e3e-ac1e-13925f257774","UCM","UCMC","UCMC 0084890","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810787"
"no:match","Dipsacus sylves",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1340416","Bombus pensylvanicus","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Bombus | Bombus pensylvanicus","461f9d69-43ea-4f78-b05a-988f3a645229","UCM","UCMC","UCMC 0077034","adult","PreservedSpecimen",40.095,-105.279,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16811574"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5041250","Ammophila azteca","Animalia | Arthropoda | Insecta | Hymenoptera | Sphecidae | Ammophila | Ammophila azteca","f4d8acd9-95dd-4afd-94ea-70fcdb9acab2","UCM","UCMC","UCMC 0096146","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16826087"
"no:match","Heiracium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5039771","Ceratina dupla","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Ceratina | Ceratina dupla","9aeebc73-ad74-41e4-8fe3-b45e78e37f8b","UCM","UCMC","UCMC 0060114","adult","PreservedSpecimen",41.879,-73.477,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812508"
"no:match","Dipsacus sylves",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5040629","Melissodes tristis","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Melissodes | Melissodes tristis","5d014535-1a0f-4f85-be5c-3f35b8ddd921","UCM","UCMC","UCMC 0077050","adult","PreservedSpecimen",40.095,-105.279,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812992"
"no:match","Helianthus multiflora",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","24ecb98a-fcef-4ac2-9614-315930109494","UCM","UCMC","UCMC 0080437","adult","PreservedSpecimen",37.338,-108.067,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16813051"
"no:match","Physaria belli",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1325380","Pogonomyrmex occidentalis","Animalia | Arthropoda | Insecta | Hymenoptera | Formicidae | Pogonomyrmex | Pogonomyrmex occidentalis","c24026b2-c60b-4b5c-a40d-fa020f9c6f45","UCM","UCMC","UCMC 0159414","adult","PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16816810"
"no:match","snowbank",,,,,,,"PreservedSpecimen","adjacentTo","EOL:1065379","Bombus appositus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus appositus","ff9b13b7-d4f4-4467-a338-36ec21289311","UCM","UCMC","UCMC 0080776","adult","PreservedSpecimen",40.01588,-105.64389,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16807753"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","69c7dc4d-980a-4986-9267-2ef0dda3c04f","UCM","UCMC","UCMC 0084885","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810951"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065356","Bombus huntii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus huntii","5fea8533-c75a-4586-b99b-628f0b4c1563","UCM","UCMC","UCMC 0082943","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810382"
"no:match","Vecturoides albicans","Animalia | Arthropoda | Insecta | Coleoptera | Melyridae","e543367e-6017-4d65-84cf-441c71157526","UCM","UCMC","UCMC 0154242","adult","PreservedSpecimen","interactsWith","GBIF:3051713","Lepidium","Plantae | Tracheophyta | Magnoliopsida | Brassicales | Brassicaceae | Lepidium |",,,,,,"PreservedSpecimen",38.8153,-107.9811,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16802405"
"no:match","Hymenoxys ligulaeflorus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8121874","Eucerceris cressoni","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Eucerceris | Eucerceris cressoni","052536e2-f499-4355-8ac5-20f89f40b442","UCM","UCMC","UCMC 0107813","adult","PreservedSpecimen",38.946,-105.289,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12580602"
"no:match","Helianthus multiflora",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","4305d3cc-b6a3-44c4-823e-b2489a470e95","UCM","UCMC","UCMC 0080455","adult","PreservedSpecimen",37.338,-108.067,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16813068"
"no:match","roadside",,,,,,,"PreservedSpecimen","adjacentTo","3620","Menacanthus brachygaster","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Amblycera | Menoponidae | Menacanthus | brachygaster","7f2c94ab-ac48-4d81-bbd0-7b5b81ecf121","UCM","UCMC","UCMC 0100817","adult","PreservedSpecimen",40.1757,-105.1291,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16797731"
"no:match","hillside north of prairie dog town",,,,,,,"PreservedSpecimen","adjacentTo","EOL:500113","Melanoplus packardii","Animalia | Arthropoda | Insecta | Orthoptera | Acridoidea | Acrididae | Melanoplus | Melanoplus packardii","38c529e8-7e1a-4604-8305-f4dafd357ee8","UCM","UCMC","UCMC 0019748","nymph","PreservedSpecimen",40.09699,-105.16387,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=939152"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","c6f86728-a6dd-4709-8c4a-f432852baa48","UCM","UCMC","UCMC 0070948","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=926963"
"no:match","Senecio trianularis",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","59af9924-dd86-49f8-9a98-f6a198edb57d","UCM","UCMC","UCMC 0084886","adult","PreservedSpecimen",40.05248,-105.57645,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810952"
"no:match","Senecio spartoides",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065356","Bombus huntii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus huntii","9bbafc8d-caeb-4bab-b6fc-4b0405df8e76","UCM","UCMC","UCMC 0082005","adult","PreservedSpecimen",40.7458,-105.1697,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810317"
"no:match","Helianthus multiflora",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","d9f09d62-7837-4a6d-9ed6-54ffa9ae3e56","UCM","UCMC","UCMC 0080444","adult","PreservedSpecimen",37.338,-108.067,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16813058"
"no:match","road",,,,,,,"PreservedSpecimen","adjacentTo","EOL:493985","Camnula pellucida","Animalia | Arthropoda | Insecta | Orthoptera | Acridoidea | Acrididae | Camnula | Camnula pellucida","76004622-51f0-42d5-8793-ad2db24f53a0","UCM","UCMC","UCMC 0028709","adult","PreservedSpecimen",41.14017,-107.08125,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=947419"
"no:match","Physaria belli",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1325380","Pogonomyrmex occidentalis","Animalia | Arthropoda | Insecta | Hymenoptera | Formicidae | Pogonomyrmex | Pogonomyrmex occidentalis","0d4f6ba5-26fb-4b4d-80bf-af3bba43a47d","UCM","UCMC","UCMC 0159417","adult","PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16816813"
"no:match","lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1035959","Bembidion bifossulatum","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Bembidion | Bembidion bifossulatum","68d32bbb-3906-4474-bbda-83274a5f7555","UCM","UCMC","UCMC 0101707","adult","PreservedSpecimen",39.218,-107.802,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12579229"
"no:match","Helianthus multiflora",,,,,,,"PreservedSpecimen","interactsWith","EOL:104136","Bombus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus","daf515e5-1cf6-4094-add1-863b63129cd7","UCM","UCMC","UCMC 0080443","adult","PreservedSpecimen",37.338,-108.067,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16813057"
"no:match","Heiracium",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5039771","Ceratina dupla","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Ceratina | Ceratina dupla","d2708f97-79d0-4a1a-a7a0-19eed1b5deb3","UCM","UCMC","UCMC 0060117","adult","PreservedSpecimen",41.879,-73.477,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16812511"
"no:match","Physaria belli",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1347908","Podalonia atriceps","Animalia | Arthropoda | Insecta | Hymenoptera | Sphecidae | Podalonia | Podalonia atriceps","f6d9a645-0de1-454d-be42-f25fd19f6f82","UCM","UCMC","UCMC 0096775","adult","PreservedSpecimen",40.014986,-105.270546,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12578154"
"no:match","Dipsacus sylves",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065356","Bombus huntii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus huntii","cece81eb-7d00-42f9-bd4a-255a268a6536","UCM","UCMC","UCMC 0072361","adult","PreservedSpecimen",40.095,-105.279,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16810100"
"no:match","snowdrift",,,,,,,"PreservedSpecimen","adjacentTo","EOL:2738948","Ammophila urnaria","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Sphecidae | Ammophila | Ammophila urnaria","9e73eb2b-5e44-4062-bdcd-f6e0d4d8d4f7","UCM","UCMC","UCMC 0096450","adult","PreservedSpecimen",39.5882,-105.6437,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=16826222"
"no:match","Lupinus alpeatris",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065364","Bombus fernaldae","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Bombus | Bombus fernaldae","4b428338-fde3-4049-968a-dd532a52a967","UCM","UCMC","UCMC 0082702","adult","PreservedSpecimen",39.97803,-105.2482,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29541777"
"no:match","Pulsitilla patens",,,,,,,"PreservedSpecimen","interactsWith","EOL:15596","Andrena","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena","3bc4aaf5-a626-49b4-a298-133c20016d0d","UCM","UCMC","UCMC 0008634","adult","PreservedSpecimen",39.929,-105.335,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29536241"
"no:match","beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4674085","Paratiphia","Animalia | Arthropoda | Insecta | Hymenoptera | Tiphiidae | Paratiphia","8b23bed5-db77-443a-9ab5-1e5a610593c5","UCM","UCMC","UCMC 0095573","adult","PreservedSpecimen",40.446954,-108.516397,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29544429"
"no:match","Physaria belli",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1049265","Jonthonota nigripes","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Jonthonota | Jonthonota nigripes","5ab5b14c-b40b-425b-b9db-12bb6cd54152","UCM","UCMC","UCMC 0212233","adult","PreservedSpecimen",40.01131,-105.30784,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=29552973"
