"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","under",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:702659","Cyrtophorus verrucosus","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Coleoptera | Polyphaga | Cucujiformia | Chrysomeloidea | Cerambycidae | Cerambycinae | Anaglyptini | Cyrtophorus | Cyrtophorus verrucosus","74a9548f-8e69-4b86-af46-003949dac1ef","INHS",,"INHS Insect Collection 784422","Adult(s)","PreservedSpecimen",,,"74a9548f-8e69-4b86-af46-003949dac1ef"
"no:match","Pubic region of man",,,,,,,"PreservedSpecimen","hostOf","GBIF:1032455","Pthirus pubis","Animalia | Arthropoda | Insecta | Phthiraptera | Pthiridae | Pthirus | Pthirus pubis","c2502209-a41d-4655-b226-ac927ce6fa31","INHS",,"INHS Insect Collection 452562",,"PreservedSpecimen",32.8825,-117.245833,"c2502209-a41d-4655-b226-ac927ce6fa31"
"no:match","Pine Litter",,,,,,,"PreservedSpecimen","interactsWith","no:match","Gymnodamaeidae Grandjean, 1954","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Gymnodamaeidae","8a770b75-a813-4dcc-a471-e51f2cc78d5e","INHS",,"INHS Insect Collection 1033727",,"PreservedSpecimen",40.552173,-105.12989,"8a770b75-a813-4dcc-a471-e51f2cc78d5e"
"no:match","Gymnodamaeidae Grandjean, 1954","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Gymnodamaeidae","8a770b75-a813-4dcc-a471-e51f2cc78d5e","INHS",,"INHS Insect Collection 1033727",,"PreservedSpecimen","interactsWith","no:match","Pine Litter",,,,,,,"PreservedSpecimen",40.552173,-105.12989,"8a770b75-a813-4dcc-a471-e51f2cc78d5e"
"no:match","potato foliage",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1048258","Epitrix cucumeris","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Epitrix | Epitrix cucumeris","a3cd6ba6-ef81-40c8-ac17-3be0690d9a28","INHS",,"INHS Insect Collection 823493","Adult(s)","PreservedSpecimen",,,"a3cd6ba6-ef81-40c8-ac17-3be0690d9a28"
"no:match","mixed aspen/spruce forest under",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Rhizophagus Herbst, 1793","Animalia | Arthropoda | Insecta | Coleoptera | Monotomidae | Rhizophagus","673bbb26-3b7d-46ed-980e-229204bb60c1","INHS",,"INHS Insect Collection 1513127","Adult(s)","PreservedSpecimen",35.337412,-111.70723,"673bbb26-3b7d-46ed-980e-229204bb60c1"
"no:match","Rhizophagus Herbst, 1793","Animalia | Arthropoda | Insecta | Coleoptera | Monotomidae | Rhizophagus","673bbb26-3b7d-46ed-980e-229204bb60c1","INHS",,"INHS Insect Collection 1513127","Adult(s)","PreservedSpecimen","adjacentTo","no:match","mixed aspen/spruce forest under",,,,,,,"PreservedSpecimen",35.337412,-111.70723,"673bbb26-3b7d-46ed-980e-229204bb60c1"
"no:match","Elateridae Leach, 1815","Animalia | Arthropoda | Insecta | Coleoptera | Elateridae","4c6fe8dc-cb03-4d5d-a004-c1406493acaa","INHS",,"INHS Insect Collection 1010470","Adult(s)","PreservedSpecimen","hasHost","EOL:641527","Glycine max","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Glycine | Glycine max",,,,,,"PreservedSpecimen",31.320278,48.669167,"4c6fe8dc-cb03-4d5d-a004-c1406493acaa"
"no:match","INHS | INHS Insect Collection 472952 | b25894ef-69e6-4981-90a9-a5560cb401ce",,"b25894ef-69e6-4981-90a9-a5560cb401ce","INHS",,"INHS Insect Collection 472952","post-juvenile adult stage","PreservedSpecimen","adjacentTo","EOL:1607","Sturnidae","Animalia | Chordata | Aves | Passeriformes | Sturnidae",,,,,,"PreservedSpecimen",,,"b25894ef-69e6-4981-90a9-a5560cb401ce"
"no:match","ex. dead raccoon corpse",,,,,,,"PreservedSpecimen","hostOf","GBIF:5602","Cerambycidae","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae","d81c52cb-0ea3-4f59-a199-97966dc007c2","INHS",,"INHS Insect Collection 843823","Adult(s)","PreservedSpecimen",40.1297,-88.1411,"d81c52cb-0ea3-4f59-a199-97966dc007c2"
"no:match","cottontail #320",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","148f93f6-0abd-4ac0-b06a-8c2140d27db5","INHS",,"INHS Insect Collection 924790","Adult(s)","PreservedSpecimen",,,"148f93f6-0abd-4ac0-b06a-8c2140d27db5"
"no:match","ex. Bombus fervidus nest",,,,,,,"PreservedSpecimen","hostOf","EOL:421","Diptera","Animalia | Arthropoda | Insecta | Diptera","ee526550-b091-4f83-a6e3-8aab32eaa959","INHS",,"INHS Insect Collection 922105","Adult(s), Immature","PreservedSpecimen",42.429031,-88.338375,"ee526550-b091-4f83-a6e3-8aab32eaa959"
"no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","f20a5171-0f4f-45f4-80c4-568061b977c4","INHS",,"INHS Insect Collection 856497","Adult(s)","PreservedSpecimen","adjacentTo","no:match","purple flowers",,,,,,,"PreservedSpecimen",17.045645,-96.634197,"f20a5171-0f4f-45f4-80c4-568061b977c4"
"no:match","purple flowers",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","f20a5171-0f4f-45f4-80c4-568061b977c4","INHS",,"INHS Insect Collection 856497","Adult(s)","PreservedSpecimen",17.045645,-96.634197,"f20a5171-0f4f-45f4-80c4-568061b977c4"
"no:match","sapsucker.Y.G",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032140","Philopterus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Philopterus","f9deafce-152e-4a55-85c7-1dcc3b11108c","INHS",,"INHS Insect Collection 470988",,"PreservedSpecimen",,,"f9deafce-152e-4a55-85c7-1dcc3b11108c"
"no:match","Ex. Treehole",,,,,,,"PreservedSpecimen","hostOf","no:match","Orthopodomyia alba Baker, 1936","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Orthopodomyia | Orthopodomyia alba","d2ab1635-0ce1-41d3-b7d7-b225d9a4ea9a","INHS",,"INHS Insect Collection 849825","Adult(s)","PreservedSpecimen",,,"d2ab1635-0ce1-41d3-b7d7-b225d9a4ea9a"
"no:match","Orthopodomyia alba Baker, 1936","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Orthopodomyia | Orthopodomyia alba","d2ab1635-0ce1-41d3-b7d7-b225d9a4ea9a","INHS",,"INHS Insect Collection 849825","Adult(s)","PreservedSpecimen","hasHost","no:match","Ex. Treehole",,,,,,,"PreservedSpecimen",,,"d2ab1635-0ce1-41d3-b7d7-b225d9a4ea9a"
"no:match","ex. Cornus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1148066","Euderces reichei","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae | Euderces | Euderces reichei","c4c18b6c-d5b5-40a0-ab27-ef5b12dc4fbb","INHS",,"INHS Insect Collection 855911","Adult(s)","PreservedSpecimen",,,"c4c18b6c-d5b5-40a0-ab27-ef5b12dc4fbb"
"no:match","ex. Cornus",,,,,,,"PreservedSpecimen","hostOf","GBIF:5602","Cerambycidae","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae","961a5cac-4e10-4355-9b52-65fa4e916750","INHS",,"INHS Insect Collection 855988","Adult(s)","PreservedSpecimen",,,"961a5cac-4e10-4355-9b52-65fa4e916750"
"no:match","Syzeton fasciatus (Melsheimer, 1846)","Animalia | Arthropoda | Insecta | Coleoptera | Aderidae | Syzeton | Syzeton fasciatus","f09ef7b7-413c-4399-9050-80e4f772bbd9","INHS",,"INHS Insect Collection 1036452","Adult(s)","PreservedSpecimen","adjacentTo","EOL:29927","Crataegus","Plantae | Tracheophyta | Magnoliopsida | Rosales | Rosaceae | Crataegus",,,,,,"PreservedSpecimen",,,"f09ef7b7-413c-4399-9050-80e4f772bbd9"
"no:match","purple flowers",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","c6ec0c61-9381-4a42-bbf0-3c9795ea1d5f","INHS",,"INHS Insect Collection 856498","Adult(s)","PreservedSpecimen",17.045645,-96.634197,"c6ec0c61-9381-4a42-bbf0-3c9795ea1d5f"
"no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","c6ec0c61-9381-4a42-bbf0-3c9795ea1d5f","INHS",,"INHS Insect Collection 856498","Adult(s)","PreservedSpecimen","adjacentTo","no:match","purple flowers",,,,,,,"PreservedSpecimen",17.045645,-96.634197,"c6ec0c61-9381-4a42-bbf0-3c9795ea1d5f"
"no:match","INHS | INHS Insect Collection 1025077 | 21fb274e-ce7f-4f85-9de5-f9e9b07df494",,"21fb274e-ce7f-4f85-9de5-f9e9b07df494","INHS",,"INHS Insect Collection 1025077",,"PreservedSpecimen","adjacentTo","no:match","flowers of Solidago rigida",,,,,,,"PreservedSpecimen",40.106615,-88.426763,"21fb274e-ce7f-4f85-9de5-f9e9b07df494"
"no:match","flowers of Solidago rigida",,,,,,,"PreservedSpecimen","adjacentTo","no:match","INHS | INHS Insect Collection 1025077 | 21fb274e-ce7f-4f85-9de5-f9e9b07df494",,"21fb274e-ce7f-4f85-9de5-f9e9b07df494","INHS",,"INHS Insect Collection 1025077",,"PreservedSpecimen",40.106615,-88.426763,"21fb274e-ce7f-4f85-9de5-f9e9b07df494"
"no:match","ornamental leaves",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1043474","Curinus coeruleus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Curinus | Curinus coeruleus","1ef023e2-6251-459b-b252-461478670a4f","INHS",,"INHS Insect Collection 843840","Adult(s)","PreservedSpecimen",21.29379,-157.79067,"1ef023e2-6251-459b-b252-461478670a4f"
"no:match","ex. car tires",,,,,,,"PreservedSpecimen","hostOf","EOL:740700","Aedes triseriatus","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Aedes | Aedes triseriatus","1540418f-a4d5-4790-98ba-94812507e2c2","INHS",,"INHS Insect Collection 921394",,"PreservedSpecimen",,,"1540418f-a4d5-4790-98ba-94812507e2c2"
"no:match","ungrazed past",,,,,,,"PreservedSpecimen","interactsWith","no:match","Ametroproctus Higgins & Woolley,, 1968","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Ametroproctidae | Ametroproctus","ee999dbb-f4d9-436f-ba8b-7cb0e1fa9d4e","INHS",,"INHS Insect Collection 1033738",,"PreservedSpecimen",39.016618,-105.057921,"ee999dbb-f4d9-436f-ba8b-7cb0e1fa9d4e"
"no:match","Ametroproctus Higgins & Woolley,, 1968","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Ametroproctidae | Ametroproctus","ee999dbb-f4d9-436f-ba8b-7cb0e1fa9d4e","INHS",,"INHS Insect Collection 1033738",,"PreservedSpecimen","interactsWith","no:match","ungrazed past",,,,,,,"PreservedSpecimen",39.016618,-105.057921,"ee999dbb-f4d9-436f-ba8b-7cb0e1fa9d4e"
"no:match","Ex deserted Gray squirrel nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417026","Orchopeas howardi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas howardi","0b0e3f27-2397-4296-9382-150f6fe3c3af","INHS",,"INHS Insect Collection 484844","Adult(s)","PreservedSpecimen",40.109755,-88.206177,"0b0e3f27-2397-4296-9382-150f6fe3c3af"
"no:match","GREY SQUIRREL: SCIURUS CAROLINENSIS URBANA",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1417026","Orchopeas howardi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas howardi","9066c822-0e98-4a72-8fc5-de2cd0749b08","INHS",,"INHS Insect Collection 484943","Adult(s)","PreservedSpecimen",40.110963,-88.206369,"9066c822-0e98-4a72-8fc5-de2cd0749b08"
"no:match","Melandryidae Leach, 1815","Animalia | Arthropoda | Insecta | Coleoptera | Melandryidae","ecb5eb51-0f77-4531-a302-43b9727d3ebe","INHS",,"INHS Insect Collection 850140","Adult(s)","PreservedSpecimen","adjacentTo","EOL:594894","Ulmus alata","Plantae | Tracheophyta | Magnoliopsida | Rosales | Ulmaceae | Ulmus | Ulmus alata",,,,,,"PreservedSpecimen",37.42861,-88.96944,"ecb5eb51-0f77-4531-a302-43b9727d3ebe"
"no:match","under",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2020139","Mezira granulata","Animalia | Arthropoda | Insecta | Hemiptera | Aradidae | Mezira | Mezira granulata","205b5f10-43e4-48ba-9092-240cd7b933e4","INHS",,"INHS Insect Collection 775706","Adult(s)","PreservedSpecimen",,,"205b5f10-43e4-48ba-9092-240cd7b933e4"
"no:match","beans",,,,,,,"PreservedSpecimen","adjacentTo","COL:8JMM5","Empoasca (Empoasca)","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Cicadomorpha | Membracoidea | Cicadellidae | Typhlocybinae | Empoascini | Empoasca | Empoasca (Empoasca)","9789358a-b4a2-4a2e-a3a5-fb020e3d1c0d","INHS",,"INHS Insect Collection 806974","Adult(s)","PreservedSpecimen",,,"9789358a-b4a2-4a2e-a3a5-fb020e3d1c0d"
"no:match","ex. under/on bark really old soft oak",,,,,,,"PreservedSpecimen","hostOf","GBIF:3792","Carabidae","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae","e7b0ae13-176f-478b-a982-5e1262bb1477","INHS",,"INHS Insect Collection 844791","Adult(s)","PreservedSpecimen",34.7436,-82.8444,"e7b0ae13-176f-478b-a982-5e1262bb1477"
"no:match","Ex Anodonta grandis",,,,,,,"PreservedSpecimen","hostOf","no:match","INHS | INHS Insect Collection 547938 | b899931d-9c36-46d1-a940-ff5a829bfe60",,"b899931d-9c36-46d1-a940-ff5a829bfe60","INHS",,"INHS Insect Collection 547938","post-juvenile adult stage","PreservedSpecimen",,,"b899931d-9c36-46d1-a940-ff5a829bfe60"
"no:match","INHS | INHS Insect Collection 547938 | b899931d-9c36-46d1-a940-ff5a829bfe60",,"b899931d-9c36-46d1-a940-ff5a829bfe60","INHS",,"INHS Insect Collection 547938","post-juvenile adult stage","PreservedSpecimen","hasHost","no:match","Ex Anodonta grandis",,,,,,,"PreservedSpecimen",,,"b899931d-9c36-46d1-a940-ff5a829bfe60"
"no:match","Ex Glaucus gull",,,,,,,"PreservedSpecimen","hostOf","GBIF:1032140","Philopterus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Philopterus","104aa58c-5d66-47ff-a714-3c57443f24dd","INHS",,"INHS Insect Collection 472215",,"PreservedSpecimen",,,"104aa58c-5d66-47ff-a714-3c57443f24dd"
"no:match","cottony maple scale",,,,,,,"PreservedSpecimen","eatenBy","no:match","Chilocorini Mulsant, 1846","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae","15c82542-dd9d-4dff-a90c-d0f97e490601","INHS",,"INHS Insect Collection 856738","Adult(s)","PreservedSpecimen",,,"15c82542-dd9d-4dff-a90c-d0f97e490601"
"no:match","Chilocorini Mulsant, 1846","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae","15c82542-dd9d-4dff-a90c-d0f97e490601","INHS",,"INHS Insect Collection 856738","Adult(s)","PreservedSpecimen","eats","no:match","cottony maple scale",,,,,,,"PreservedSpecimen",,,"15c82542-dd9d-4dff-a90c-d0f97e490601"
"no:match","Shrub and Herbs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2031060","Empoasca","Animalia | Arthropoda | Insecta | Hemiptera | Cicadellidae | Empoasca","a91fb498-05c1-4a08-9697-9cc3a0958b72","INHS",,"INHS Insect Collection 787866","Adult(s)","PreservedSpecimen",40.69361,-89.58889,"a91fb498-05c1-4a08-9697-9cc3a0958b72"
"no:match","INHS | INHS Insect Collection 548205 | 83f06db6-770f-4277-8a2f-406244a9357f",,"83f06db6-770f-4277-8a2f-406244a9357f","INHS",,"INHS Insect Collection 548205","post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","thorax of caddis fly adult",,,,,,"post-juvenile adult stage","PreservedSpecimen",35.629413,-83.477824,"83f06db6-770f-4277-8a2f-406244a9357f"
"no:match","thorax of caddis fly adult",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","INHS | INHS Insect Collection 548205 | 83f06db6-770f-4277-8a2f-406244a9357f",,"83f06db6-770f-4277-8a2f-406244a9357f","INHS",,"INHS Insect Collection 548205","post-juvenile adult stage","PreservedSpecimen",35.629413,-83.477824,"83f06db6-770f-4277-8a2f-406244a9357f"
"no:match","ex. dried/old oak galls",,,,,,,"PreservedSpecimen","hostOf","no:match","Curculionidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae","e34c0abd-3993-4c86-aff3-29b671cd8d3f","INHS",,"INHS Insect Collection 844629","Adult(s)","PreservedSpecimen",39.996308,-88.635863,"e34c0abd-3993-4c86-aff3-29b671cd8d3f"
"no:match","Curculionidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae","e34c0abd-3993-4c86-aff3-29b671cd8d3f","INHS",,"INHS Insect Collection 844629","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. dried/old oak galls",,,,,,,"PreservedSpecimen",39.996308,-88.635863,"e34c0abd-3993-4c86-aff3-29b671cd8d3f"
"no:match","Farm",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4778821","Magicicada","Animalia | Arthropoda | Insecta | Hemiptera | Cicadidae | Magicicada","f95de21b-ec8e-4241-af5f-abad7fc7a38a","INHS",,"INHS Insect Collection 1009956","Adult(s)","PreservedSpecimen",39.02528,-88.56972,"f95de21b-ec8e-4241-af5f-abad7fc7a38a"
"no:match","bluff in evening",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:6985083","Hemicrepidius memnonius","Animalia | Arthropoda | Insecta | Coleoptera | Elateridae | Hemicrepidius | Hemicrepidius memnonius","d5bda3f2-fe4d-44a8-8a9d-3ccced595a55","INHS",,"INHS Insect Collection 830383","Adult(s)","PreservedSpecimen",42.09606,-90.16255,"d5bda3f2-fe4d-44a8-8a9d-3ccced595a55"
"no:match","Juniper Litter",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3252694","Labidostommatidae","Animalia | Arthropoda | Arachnida | Trombidiformes | Labidostommatidae","b7d60a14-3326-46e8-8a4f-fb8add458e26","INHS",,"INHS Insect Collection 1033539",,"PreservedSpecimen",40.54369987094001,-105.19814191165109,"b7d60a14-3326-46e8-8a4f-fb8add458e26"
"no:match","Ex Glaucus gull",,,,,,,"PreservedSpecimen","hostOf","GBIF:1032079","Saemundssonia","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Saemundssonia","195de126-cfd7-47d5-a2ee-6bb9710ba2e3","INHS",,"INHS Insect Collection 472217","Adult(s)","PreservedSpecimen",,,"195de126-cfd7-47d5-a2ee-6bb9710ba2e3"
"no:match","Hemiptera Linnaeus, 1758","Animalia | Arthropoda | Insecta | Hemiptera","4effd908-c373-4a67-8974-59bbe2fe90cb","INHS",,"INHS Insect Collection 850552","Adult(s)","PreservedSpecimen","hasHost","GBIF:3105646","Sonchus","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Sonchus",,,,,,"PreservedSpecimen",23.211531,79.961129,"4effd908-c373-4a67-8974-59bbe2fe90cb"
"no:match","Ex deserted Gray squirrel nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417026","Orchopeas howardi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas howardi","022b4f88-6790-4983-8591-58848fac8c9f","INHS",,"INHS Insect Collection 484839","Adult(s)","PreservedSpecimen",40.1112,-88.20585,"022b4f88-6790-4983-8591-58848fac8c9f"
"no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","f6fb4b80-a951-4459-87a5-e30a2cad8ae4","INHS",,"INHS Insect Collection 931000",,"PreservedSpecimen","hasHost","no:match","Ex C. franklinii",,,,,,,"PreservedSpecimen",40.587626,-88.381447,"f6fb4b80-a951-4459-87a5-e30a2cad8ae4"
"no:match","Ex C. franklinii",,,,,,,"PreservedSpecimen","hostOf","no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","f6fb4b80-a951-4459-87a5-e30a2cad8ae4","INHS",,"INHS Insect Collection 931000",,"PreservedSpecimen",40.587626,-88.381447,"f6fb4b80-a951-4459-87a5-e30a2cad8ae4"
"no:match","Cantharidae Imhoff, 1856","Animalia | Arthropoda | Insecta | Coleoptera | Cantharidae","cb66928d-e1fd-4b78-904b-ab7087eaa6a9","INHS",,"INHS Insect Collection 850133","Adult(s)","PreservedSpecimen","adjacentTo","EOL:594894","Ulmus alata","Plantae | Tracheophyta | Magnoliopsida | Rosales | Ulmaceae | Ulmus | Ulmus alata",,,,,,"PreservedSpecimen",37.42861,-88.96944,"cb66928d-e1fd-4b78-904b-ab7087eaa6a9"
"no:match","Callimoxys ocularis Hammond & Williams, 2011","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae | Callimoxys | Callimoxys ocularis","fd8e969a-2c33-42a3-b31d-c4a6a2874777","INHS",,"INHS Insect Collection 784365","Adult(s)","PreservedSpecimen","adjacentTo","EOL_V2:281","Plantae","Plantae",,,,,,"PreservedSpecimen",40.4114,-89.8662,"fd8e969a-2c33-42a3-b31d-c4a6a2874777"
"no:match","cottontail #1194",,,,,,,"PreservedSpecimen","hostOf","GBIF:2183465","Dermacentor variabilis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Dermacentor | Dermacentor variabilis","b6f62689-3ab5-4b64-98ad-5f3adfe7fd20","INHS",,"INHS Insect Collection 1517029","Adult(s)","PreservedSpecimen",,,"b6f62689-3ab5-4b64-98ad-5f3adfe7fd20"
"no:match","(male symbol) fox squirrel",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1417026","Orchopeas howardi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas howardi","b435fb2b-975a-4c6a-84b7-a15a07fe4f00","INHS",,"INHS Insect Collection 484904","Adult(s)","PreservedSpecimen",,,"b435fb2b-975a-4c6a-84b7-a15a07fe4f00"
"no:match","Hemiptera Linnaeus, 1758","Animalia | Arthropoda | Insecta | Hemiptera","ba6ed7a2-0a05-4e4f-9682-5c7414674c98","INHS",,"INHS Insect Collection 847047","Adult(s)","PreservedSpecimen","adjacentTo","no:match","grasses and weeds",,,,,,,"PreservedSpecimen",46.09278,-88.64222,"ba6ed7a2-0a05-4e4f-9682-5c7414674c98"
"no:match","grasses and weeds",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Hemiptera Linnaeus, 1758","Animalia | Arthropoda | Insecta | Hemiptera","ba6ed7a2-0a05-4e4f-9682-5c7414674c98","INHS",,"INHS Insect Collection 847047","Adult(s)","PreservedSpecimen",46.09278,-88.64222,"ba6ed7a2-0a05-4e4f-9682-5c7414674c98"
"no:match","weed sample",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2031060","Empoasca","Animalia | Arthropoda | Insecta | Hemiptera | Cicadellidae | Empoasca","89ab1546-f81e-403e-a859-4905fbf00927","INHS",,"INHS Insect Collection 806907","Adult(s)","PreservedSpecimen",,,"89ab1546-f81e-403e-a859-4905fbf00927"
"no:match","Eremaeidae Sellnick, 1928","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Eremaeidae","750befa8-71ad-42e4-89b8-dc5f774ac77c","INHS",,"INHS Insect Collection 1033778",,"PreservedSpecimen","interactsWith","no:match","Juniper Litter",,,,,,,"PreservedSpecimen",40.54369987094001,-105.19814191165109,"750befa8-71ad-42e4-89b8-dc5f774ac77c"
"no:match","Juniper Litter",,,,,,,"PreservedSpecimen","interactsWith","no:match","Eremaeidae Sellnick, 1928","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Eremaeidae","750befa8-71ad-42e4-89b8-dc5f774ac77c","INHS",,"INHS Insect Collection 1033778",,"PreservedSpecimen",40.54369987094001,-105.19814191165109,"750befa8-71ad-42e4-89b8-dc5f774ac77c"
"no:match","cottontail #307",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","ff9665cc-2bba-4161-98c4-71a013a49627","INHS",,"INHS Insect Collection 924788","Adult(s)","PreservedSpecimen",,,"ff9665cc-2bba-4161-98c4-71a013a49627"
"no:match","ex. Monarda + Veronicastrum virginicum",,,,,,,"PreservedSpecimen","hostOf","no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","3cbec3d8-5e02-4971-9c66-e80cc1f10282","INHS",,"INHS Insect Collection 1004684","Adult(s)","PreservedSpecimen",,,"3cbec3d8-5e02-4971-9c66-e80cc1f10282"
"no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","3cbec3d8-5e02-4971-9c66-e80cc1f10282","INHS",,"INHS Insect Collection 1004684","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. Monarda + Veronicastrum virginicum",,,,,,,"PreservedSpecimen",,,"3cbec3d8-5e02-4971-9c66-e80cc1f10282"
"no:match","cottontail",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","e76217b9-8ec2-4bd0-a036-4820a6820fc1","INHS",,"INHS Insect Collection 930413","Adult(s)","PreservedSpecimen",,,"e76217b9-8ec2-4bd0-a036-4820a6820fc1"
"no:match","mixed aspen/spruce forest under",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:6989974","Rhizophagus remotus","Animalia | Arthropoda | Insecta | Coleoptera | Monotomidae | Rhizophagus | Rhizophagus remotus","02507098-6a43-4bac-a024-41555a4b9fa3","INHS",,"INHS Insect Collection 1024942","Adult(s)","PreservedSpecimen",35.337412,-111.70723,"02507098-6a43-4bac-a024-41555a4b9fa3"
"no:match","under leaking/wet pine",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Coleoptera Linnaeus, 1758","Coleoptera","818d693e-f29b-4c75-87f0-54b448f30b01","INHS",,"INHS Insect Collection 1513109","Immature","PreservedSpecimen",32.89661,-105.812758,"818d693e-f29b-4c75-87f0-54b448f30b01"
"no:match","Coleoptera Linnaeus, 1758","Coleoptera","818d693e-f29b-4c75-87f0-54b448f30b01","INHS",,"INHS Insect Collection 1513109","Immature","PreservedSpecimen","adjacentTo","no:match","under leaking/wet pine",,,,,,,"PreservedSpecimen",32.89661,-105.812758,"818d693e-f29b-4c75-87f0-54b448f30b01"
"no:match","Ex pocket gopher",,,,,,,"PreservedSpecimen","hostOf","GBIF:6040","Trichodectidae","Animalia | Arthropoda | Insecta | Psocodea | Trichodectidae","30daba68-9a3f-4d44-8236-bacf731c8e47","INHS",,"INHS Insect Collection 439431",,"PreservedSpecimen",39.217615,-113.402923,"30daba68-9a3f-4d44-8236-bacf731c8e47"
