"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Onychomys leuogaster",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","3cdfc101-47a8-4f55-bf7b-1edae6b6c912","BYU","38H","BYUC254994",,"PreservedSpecimen",43.651136,-112.913516,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64879649"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","cc15c2b4-280e-49c7-9e80-6664658d9bee","BYU","36YG","BYUC254430",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878268"
"no:match","Onochomys leucogaster",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416831","Pleochaetis exilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis exilis","1b756247-a4ec-4f9b-8bb5-2b64b9b852aa","BYU","BYUC","BYUC302805",,"PreservedSpecimen",38.727628,-109.590127,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876854"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","bb910268-24d3-4cf3-9b72-55239247d7e3","BYU","1-Y","BYUC255209",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878210"
"no:match","Akodon Sp1 cf. mollis",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416375","Plocopsylla achilles","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Plocopsylla | Plocopsylla achilles","a3a1a246-7f13-48b8-830f-290e255248bd","BYU","BYUC","BYUC309442",,"PreservedSpecimen",-9.422372,-77.312766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64881601"
"no:match","albifrons",,,,,,,"PreservedSpecimen","hostOf","GBIF:2184848","Argas cooleyi","Animalia | Arthropoda | Arachnida | Ixodida | Argasidae | Argas | Argas cooleyi","caa11edf-50df-4efe-a066-d5f879c51545","BYU","BYUC","BYU012081",,"PreservedSpecimen",39.371625,-112.033544,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=4640216"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418920","Megarthroglossus becki","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus becki","0256ebe7-28b6-424f-968c-d4f9309e1072","BYU","BYUC","BYUC250884a",,"PreservedSpecimen",39.991345,-111.498245,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896831"
"no:match","Thomomys talpoide",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416652","Foxella ignota","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Foxella | Foxella ignota","e26fbdb6-2a95-415f-97f1-edfdc75e6db5","BYU","BYUC","BYUC304317",,"PreservedSpecimen",40.31301,-111.656589,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900731"
"no:match","Rattus nonvegicus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417259","Nosopsyllus fasciatus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Nosopsyllus | Nosopsyllus fasciatus","7946f90e-476b-4e98-b971-0e0f529567e4","BYU","BYUC","BYUC308374",,"PreservedSpecimen",19.966507,-155.547916,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64899383"
"no:match","T hudsonicus nest",,,,,,,"PreservedSpecimen","hostOf","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","d7b54b96-f672-4455-85fb-88a2fa64a78f","BYU","BYUC","BYUC309271",,"PreservedSpecimen",35.831147,-106.303646,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897676"
"no:match","Oligoryz. longicaudatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416338","Sphinctopsylla ares","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Sphinctopsylla | Sphinctopsylla ares","f108d600-e3cb-4a07-ac8f-cbd768d73209","BYU","BYUC","BYUC310963",,"PreservedSpecimen",-21.405801,-68.357047,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64899832"
"no:match","Tamisciovos hudsonica",,,,,,,"PreservedSpecimen","interactsWith","EOL:27563","Orchopeas","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas","a94e483d-90f7-424e-a343-9a48b9748a69","BYU","BYUC","BYUC302421",,"PreservedSpecimen",37.692755,-112.850777,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64899805"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","c6e32e75-f184-4ef6-bb42-d789048cce5b","BYU","36YB","BYUC255225",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878302"
"no:match","Peromyscus trui neuadensis",,,,,,,"PreservedSpecimen","hostOf","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","77eece67-5b08-4d37-ad5e-a8a228889fc6","BYU","BYUC","BYUC238789",,"PreservedSpecimen",40.5667,-111.8,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64895587"
"no:match","Microtus longi caudus",,,,,,,"PreservedSpecimen","hostOf","EOL:705455","Hystrichopsylla dippiei","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Hystrichopsylla | Hystrichopsylla dippiei","07478fc5-6cbd-4573-a83c-d516c80dac20","BYU","BYUC","BYUC308933",,"PreservedSpecimen",35.824746,-106.516144,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900039"
"no:match","Malaraeus vonfintelis",,"246e93ca-80a3-4a84-89cc-132e366f5dac","BYU","BYUC","BYUC310276",,"PreservedSpecimen","hasHost","no:match","Neotoma cinera",,,,,,,"PreservedSpecimen",35.824746,-106.516144,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887209"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","hostOf","no:match","Malaraeus vonfintelis",,"246e93ca-80a3-4a84-89cc-132e366f5dac","BYU","BYUC","BYUC310276",,"PreservedSpecimen",35.824746,-106.516144,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887209"
"no:match","Akodon sp1 cf. mollis",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416375","Plocopsylla achilles","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Plocopsylla | Plocopsylla achilles","a3dbde87-7754-43cb-ae3a-175d67b63f97","BYU","BYUC","BYUC309444",,"PreservedSpecimen",-9.303987,-77.267798,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64881603"
"no:match","Akodon sp1 cf. mollis",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416375","Plocopsylla achilles","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Plocopsylla | Plocopsylla achilles","5458ee6a-19c3-4500-a4f1-3d6e81876e3b","BYU","BYUC","BYUC309425",,"PreservedSpecimen",-10.957519,-77.19246,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64881356"
"no:match","Onychomys leuogaster",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","53d504ef-bd7e-40ba-9e8b-8408c61f79ce","BYU","38-H","BYUC254571",,"PreservedSpecimen",43.651136,-112.913516,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64879647"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","cb31b5c7-a9e6-468e-afe0-389560b5b489","BYU","1Y","BYUC254631",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878389"
"no:match","T hudsonicus nestling",,,,,,,"PreservedSpecimen","hostOf","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","ec75a8a3-8f84-468f-b03c-cc60c10062b7","BYU","BYUC","BYUC309600",,"PreservedSpecimen",35.831147,-106.303646,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897906"
"no:match","Lagidium peruana (female)",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416315","Tiarapsylla titschacki","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Tiarapsylla | Tiarapsylla titschacki","afebb311-e300-4867-bcd1-fbceddbbe8a9","BYU","BYUC","BYUC311053",,"PreservedSpecimen",-9.5,-77.75,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900774"
"no:match","Akodon sp1 cf. mollis",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416319","Cleopsylla townsendi","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Cleopsylla | Cleopsylla townsendi","a713328e-4ace-4d0a-89a2-b244cf342271","BYU","BYUC","BYUC309431",,"PreservedSpecimen",-9.187222,-77.706389,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64881272"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","50cc0a5d-1da0-415b-9c60-db4a129ad427","BYU","2Y","BYUC254502",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878377"
"no:match","Perogranthus maniculatus",,,,,,,"PreservedSpecimen","hostOf","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","dd18e76a-80b5-4bdb-8c54-9e60f52b884a","BYU","BYUC","BYUC238402",,"PreservedSpecimen",38.484428,-109.740396,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64898599"
"no:match","burrow pit",,,,,,,"PreservedSpecimen","interactsWith","no:match","BYU | BYUC | ad64ad57-a281-457e-b398-964dddc7e953 | d9da11ea-47fb-4600-8d92-245770071820",,"d9da11ea-47fb-4600-8d92-245770071820","BYU","BYUC",,"post-juvenile adult stage","PreservedSpecimen",39.578508,-110.805222,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=35401847"
"no:match","BYU | BYUC | ad64ad57-a281-457e-b398-964dddc7e953 | d9da11ea-47fb-4600-8d92-245770071820",,"d9da11ea-47fb-4600-8d92-245770071820","BYU","BYUC",,"post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","burrow pit",,,,,,,"PreservedSpecimen",39.578508,-110.805222,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=35401847"
"no:match","Onochomys leucogaster",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416831","Pleochaetis exilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis exilis","da463f43-dda0-4d6b-8dd9-e7f1e5474f88","BYU","BYUC","BYUC303055",,"PreservedSpecimen",38.727628,-109.590127,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876846"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","e924c2db-905b-4b68-8ba9-014a9c7face5","BYU","2Y","BYUC254942",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878321"
"no:match","albifrons",,,,,,,"PreservedSpecimen","hostOf","GBIF:2184848","Argas cooleyi","Animalia | Arthropoda | Arachnida | Ixodida | Argasidae | Argas | Argas cooleyi","64fd009b-1a90-45c8-af7a-9b3b601d7cc6","BYU","BYUC","BYU012084",,"PreservedSpecimen",39.371625,-112.033544,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=4640218"
"no:match","Chryzocyon",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416558","Rhopalopsyllus lutzi","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Rhopalopsyllus | Rhopalopsyllus lutzi","a8322ef4-c993-46cd-b174-27b8f35e1754","BYU","BYUC","BYUC314048",,"PreservedSpecimen",-14.380636,-60.857256,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885499"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","2c5d6ee4-3a1b-4fd6-b947-34061778691a","BYU","13-Y","BYUC254706",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878237"
"no:match","Reithrodon auritis",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416536","Ectinorus onychius","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Ectinorus | Ectinorus onychius","4100185f-b274-4280-b62d-9eb818a9b686","BYU","BYUC","BYUC314144",,"PreservedSpecimen",-44.179045,-71.368466,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896739"
"no:match","Telephantulus sp.",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419421","Xenopsylla phyllomae","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla phyllomae","1c989468-153a-4cf0-8edc-ad571b82b696","BYU","BYUC","BYUC307992",,"PreservedSpecimen",-22.5,30.666667,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64886307"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","ad8c095d-2ce8-485d-9ecb-a920e8cad381","BYU","1H","BYUC254864",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878392"
"no:match","M. Oregoni",,,,,,,"PreservedSpecimen","hostOf","COL:BDS8K","Amonopsyllus ciliatus","Biota | Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllomorpha | Ceratophylloidea | Ceratophyllidae | Ceratophyllinae | Amonopsyllus | Amonopsyllus ciliatus","c83f2890-4a0c-43d6-a23a-7628ff34482b","BYU","BYUC","BYUC304664",,"PreservedSpecimen",47.0333,-122.1167,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64886766"
"no:match","Spiligale gracilis",,,,,,,"PreservedSpecimen","hostOf","EOL:705341","Nearctopsylla brooksi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Nearctopsylla | Nearctopsylla brooksi","b5489275-21ef-4ac1-a3bd-7197639c972d","BYU","BYUC","BYUC303476",,"PreservedSpecimen",40.31306,-111.65583,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897981"
"no:match","Tamiasciurus hudsonieus fremonti",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416809","Monopsyllus vison","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus | Monopsyllus vison","89276e84-d881-4f2e-b2ba-8bf12a9a8680","BYU","BYUC","BYUC303133",,"PreservedSpecimen",40.698835,-110.902393,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64881185"
"no:match","Cotton Rat",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416419","Polygenis gwyni","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Polygenis | Polygenis gwyni","dc5132ad-0323-439f-bb8b-54217b509561","BYU","BYUC","BYUC302792",,"PreservedSpecimen",27.143513,-104.930839,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64884880"
"no:match","Citellus spilosoma",,,,,,,"PreservedSpecimen","hostOf","EOL:705933","Thrassis bacchi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Thrassis | Thrassis bacchi","e9e2c438-24ce-49f4-98d1-5b32ab65ae9b","BYU","BYUC","BYUC301081",,"PreservedSpecimen",37.871383,-109.342895,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64898709"
"no:match","Domestic dog","Domestic dog",,,,,,"PreservedSpecimen","hostOf","EOL:704360","Ctenocephalides felis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Ctenocephalides | Ctenocephalides felis","9e6ff872-818e-49aa-a8a8-6f38dbcaecd0","BYU","BYUC","BYUC302212",,"PreservedSpecimen",9.36242,-79.83569,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878234"
"no:match","Small Mossy Birds nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419807","Parastivalius novaeguinae","Animalia | Arthropoda | Insecta | Siphonaptera | Stivaliidae | Parastivalius | Parastivalius novaeguinae","3e872a41-596c-419d-8082-b9a18ecf2a42","BYU","BYUC","BYUC310996",,"PreservedSpecimen",-7.333883,146.681395,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64880330"
"no:match","Rodent Nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1418832","Rhadinopsylla mexicana","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Rhadinopsylla | Rhadinopsylla mexicana","d3e7f4c1-b538-4b2a-b2af-fe1349251e58","BYU","BYUC","BYUC303484",,"PreservedSpecimen",24.870385,-100.233232,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896951"
"no:match","Thomomys talpoide",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416652","Foxella ignota","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Foxella | Foxella ignota","78caa41f-1535-4e07-9040-50f59e0ff389","BYU","BYUC","BYUC304338",,"PreservedSpecimen",40.31301,-111.656589,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64900737"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","f1fd57c7-6d41-4059-8620-ea8b7046c5d5","BYU","3Y","BYUC255167",,"PreservedSpecimen",43.651136,-112.913516,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64880167"
"no:match","Spiligale gracilis",,,,,,,"PreservedSpecimen","hostOf","EOL:705341","Nearctopsylla brooksi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Nearctopsylla | Nearctopsylla brooksi","4c0a58d5-81e5-41b9-b8a8-b605567220c8","BYU","BYUC","BYUC303475",,"PreservedSpecimen",40.31306,-111.65583,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897982"
"no:match","Pit trap",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416894","Aetheca wagneri","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Aetheca | Aetheca wagneri","44eeb073-bf13-43ce-9be7-c83461a668ba","BYU","BYUC","BYUC303081",,"PreservedSpecimen",45.426262,-117.278782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64884714"
"no:match","Neo cinerta",,,,,,"NEO","PreservedSpecimen","interactsWith","EOL:704909","Megarthroglossus divisus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus divisus","837a3f15-127e-4c30-bf0c-0c0604b7ddf6","BYU","33","BYUC250090",,"PreservedSpecimen",43.654862,-112.904762,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897816"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","9c4b89d3-fab0-4ec9-aaf6-0ec5e2c709ab","BYU","1H","BYUC254464",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878387"
"no:match","Tamisciurus hudsonicus",,,,,,,"PreservedSpecimen","interactsWith","EOL:704909","Megarthroglossus divisus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus divisus","2393f8df-efe7-4fdd-85c7-26b34308e4e8","BYU","BYUC","BYUC250074",,"PreservedSpecimen",40.619674,-111.479637,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897933"
"no:match","T hudsonicus nest",,,,,,,"PreservedSpecimen","hostOf","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","69b23c74-e770-406e-bee6-981612f7eed2","BYU","BYUC","BYUC309601",,"PreservedSpecimen",35.831936,-106.305664,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64897484"
"no:match","T. hudsonicus Nest",,,,,,,"PreservedSpecimen","hostOf","COL:BDS8K","Amonopsyllus ciliatus","Biota | Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllomorpha | Ceratophylloidea | Ceratophyllidae | Ceratophyllinae | Amonopsyllus | Amonopsyllus ciliatus","0b453b65-230d-4003-84e6-2af3a51a8564","BYU","BYUC","BYUC304663",,"PreservedSpecimen",39.95273,-111.95633,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64884607"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","hostOf","no:match","Malaraeus vonfintelis",,"bef513a4-5903-48ef-be7a-f96b26c86ecf","BYU","BYUC","BYUC310264",,"PreservedSpecimen",35.824746,-106.516144,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887156"
"no:match","Malaraeus vonfintelis",,"bef513a4-5903-48ef-be7a-f96b26c86ecf","BYU","BYUC","BYUC310264",,"PreservedSpecimen","hasHost","no:match","Neotoma cinera",,,,,,,"PreservedSpecimen",35.824746,-106.516144,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64887156"
"no:match","Neotoma cinera",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418920","Megarthroglossus becki","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus becki","933efadc-3194-45db-9ded-40ee58664a3a","BYU","BYUC","BYUC250888",,"PreservedSpecimen",39.991345,-111.498245,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64896804"
"no:match","Perograthus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","8bbf0f80-81e8-4845-9c04-a5076e3338ea","BYU","2Y","BYUC254680",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878319"
"no:match","Oligoryz. longicaudatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416338","Sphinctopsylla ares","Animalia | Arthropoda | Insecta | Siphonaptera | Stephanocircidae | Sphinctopsylla | Sphinctopsylla ares","eed2a1ac-b748-4304-b89e-78bc2f862fba","BYU","BYUC","BYUC310965",,"PreservedSpecimen",-21.405801,-68.357047,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64899835"
"no:match","Wild & Domestic Rats",,,,,,,"PreservedSpecimen","hostOf","EOL:704612","Polygenis bohlsi","Animalia | Arthropoda | Insecta | Siphonaptera | Malacopsylloidea | Rhopalopsyllidae | Polygenis | Polygenis bohlsi","3960b311-0d24-465a-b70d-19452f77c7fe","BYU","BYUC","BYUC302659",,"PreservedSpecimen",9.348594,-70.720305,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64884976"
"no:match","Onochomys leucogaster",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416831","Pleochaetis exilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis exilis","14c7f3d0-a622-40c4-850c-9f0e85e57feb","BYU","BYUC","BYUC302809",,"PreservedSpecimen",38.727628,-109.590127,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876850"
"no:match","Malaraeus vonfintelis",,"7f82af45-12da-4d94-bb3d-2017b889f891","BYU","BYUC","BYUC310266",,"PreservedSpecimen","interactsWith","GBIF:2438437","Neotoma cinerea","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Neotoma | Neotoma cinerea",,,,,,"PreservedSpecimen",35.662894,-106.523096,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885808"
"no:match","Perograthus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi","5e839a87-3ec6-4ab9-ac23-5737bda08acd","BYU","1-Y","BYUC254270a",,"PreservedSpecimen",43.649087,-112.915782,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64878195"
"no:match","Clethrion. rufocanus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1416906","Amalaraeus penicilliger","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Amalaraeus | Amalaraeus penicilliger","897e8069-3925-4d76-b2c8-6b4a427ced93","BYU","BYUC","BYUC304183",,"PreservedSpecimen",66.94593,15.909384,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876837"
"no:match","Chryzocyon",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416558","Rhopalopsyllus lutzi","Animalia | Arthropoda | Insecta | Siphonaptera | Rhopalopsyllidae | Rhopalopsyllus | Rhopalopsyllus lutzi","60e14d40-a3cc-463d-ba90-aa10a7490857","BYU","BYUC","BYUC314049",,"PreservedSpecimen",-14.380636,-60.857256,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64885500"
