"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Walnut.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5123775","Amorpha juglandis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Amorpha | Amorpha juglandis","7c7ac5da-4c75-4946-adb3-9285f2fccfa2","Milwaukee Public Museum (MPM)","ENT","ENT12164","1 Adult","PreservedSpecimen",29.448958,-98.520025,"7c7ac5da-4c75-4946-adb3-9285f2fccfa2"
"no:match","Cottonwood.",,,,,,,"PreservedSpecimen","interactsWith","EOL:504168","Sagenosoma elsa","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Sagenosoma | Sagenosoma elsa","03a0f755-ace8-49f8-a48c-302c68f0b419","Milwaukee Public Museum (MPM)","ENT","ENT14742","1 Adult","PreservedSpecimen",34.599881,-112.553864,"03a0f755-ace8-49f8-a48c-302c68f0b419"
"no:match","On prairie dock.",,,,,,,"PreservedSpecimen","interactsWith","ITIS:694205","Crambini","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Pyraloidea | Crambidae | Crambinae | Crambini","22117429-2534-426e-b2ac-c50509be7686","Milwaukee Public Museum (MPM)","ENT","ENT47248","1 Adult","PreservedSpecimen",43.437308,-88.025581,"22117429-2534-426e-b2ac-c50509be7686"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:180109","Atalopedes campestris","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Atalopedes | Atalopedes campestris","2b0de23a-2848-4897-8a1e-8ec40e72ef6a","Milwaukee Public Museum (MPM)","ENT","ENT39907","1 Adult","PreservedSpecimen",31.133594,-97.75228,"2b0de23a-2848-4897-8a1e-8ec40e72ef6a"
"no:match","Cottonwood.",,,,,,,"PreservedSpecimen","interactsWith","EOL:504168","Sagenosoma elsa","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Sagenosoma | Sagenosoma elsa","8bb263ff-c6db-4009-a4ed-200bec961d1d","Milwaukee Public Museum (MPM)","ENT","ENT14738","1 Adult","PreservedSpecimen",34.599881,-112.553864,"8bb263ff-c6db-4009-a4ed-200bec961d1d"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:178144","Lerema accius","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Lerema | Lerema accius","40942dca-220a-4d5d-b19b-e3819b32994d","Milwaukee Public Museum (MPM)","ENT","ENT42990","1 Adult","PreservedSpecimen",31.133594,-97.75228,"40942dca-220a-4d5d-b19b-e3819b32994d"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1950578","Nastra julia","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Nastra | Nastra julia","4f01dfc1-182b-4889-aa60-cb90b80ac0cb","Milwaukee Public Museum (MPM)","ENT","ENT43031","1 Adult","PreservedSpecimen",30.841295,-97.793627,"4f01dfc1-182b-4889-aa60-cb90b80ac0cb"
"no:match","Food plant / Lime.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1937846","Papilio cresphontes","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio cresphontes","7b4108da-118b-4fe1-a70c-9e7ba043517f","Milwaukee Public Museum (MPM)","ENT","ENT6688","1 Adult","PreservedSpecimen",25.468722,-80.477557,"7b4108da-118b-4fe1-a70c-9e7ba043517f"
"no:match","Ironwood.",,,,,,,"PreservedSpecimen","interactsWith","EOL:390368","Actias luna","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Saturniidae | Actias | Actias luna","2bd826da-e67a-419f-b93c-51a554e0fa2b","Milwaukee Public Museum (MPM)","ENT","ENT16502","1 Larva","PreservedSpecimen",45.03263,-87.028957,"2bd826da-e67a-419f-b93c-51a554e0fa2b"
"no:match","On scrub oak.",,,,,,,"PreservedSpecimen","interactsWith","EOL:389902","Heterocampa umbrata","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Notodontidae | Heterocampa | Heterocampa umbrata","f5a8a300-5a95-41d0-96a4-78e4d505c0a9","Milwaukee Public Museum (MPM)","ENT","ENT51665","1 Adult","PreservedSpecimen",35.013309,-79.572794,"f5a8a300-5a95-41d0-96a4-78e4d505c0a9"
"no:match","On scrub oak.",,,,,,,"PreservedSpecimen","interactsWith","EOL:389902","Heterocampa umbrata","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Notodontidae | Heterocampa | Heterocampa umbrata","6fd06fc6-cb1f-4084-9ca5-c67c735b58e3","Milwaukee Public Museum (MPM)","ENT","ENT51642","1 Adult","PreservedSpecimen",35.013309,-79.572794,"6fd06fc6-cb1f-4084-9ca5-c67c735b58e3"
"no:match","At petunia.",,,,,,,"PreservedSpecimen","interactsWith","EOL:638983","Hyles lineata","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Hyles | Hyles lineata","4fe5c802-1656-43b8-a9df-30dcbfbb0835","Milwaukee Public Museum (MPM)","ENT","ENT9750","1 Adult","PreservedSpecimen",43.064007,-88.034367,"4fe5c802-1656-43b8-a9df-30dcbfbb0835"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:185381","Nastra lherminier","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Nastra | Nastra lherminier","2edec98f-e7fe-493f-a648-7dc3bf954b3d","Milwaukee Public Museum (MPM)","ENT","ENT43071","1 Adult","PreservedSpecimen",31.164541,-97.571302,"2edec98f-e7fe-493f-a648-7dc3bf954b3d"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1950578","Nastra julia","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Nastra | Nastra julia","fafc7576-0903-47c9-ac2c-f10cabb6c8b0","Milwaukee Public Museum (MPM)","ENT","ENT43039","1 Adult","PreservedSpecimen",30.842474,-97.783327,"fafc7576-0903-47c9-ac2c-f10cabb6c8b0"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1950578","Nastra julia","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Nastra | Nastra julia","454ea698-1a6f-48e5-a7e1-4c2b2dd7b235","Milwaukee Public Museum (MPM)","ENT","ENT43038","1 Adult","PreservedSpecimen",30.842474,-97.783327,"454ea698-1a6f-48e5-a7e1-4c2b2dd7b235"
"no:match","On C. panamintensis.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4299876","Papilio indra fordi","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio indra | Papilio indra fordi","6c521b2d-e432-4fe8-bd6c-2ce160726427","Milwaukee Public Museum (MPM)","ENT","ENT5158","1 Adult","PreservedSpecimen",34.500831,-117.185876,"6c521b2d-e432-4fe8-bd6c-2ce160726427"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:185386","Nastra neamathla","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Nastra | Nastra neamathla","2490e17e-a77c-413c-ae18-3ceef571b5f9","Milwaukee Public Museum (MPM)","ENT","ENT43029","1 Adult","PreservedSpecimen",31.203458,-97.638765,"2490e17e-a77c-413c-ae18-3ceef571b5f9"
"no:match","Visiting Cianolhus sp. blossom.",,,,,,,"PreservedSpecimen","interactsWith","EOL:160294","Phyciodes batesii","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Nymphalidae | Phyciodes | Phyciodes batesii","9a4fc353-c939-47bf-bb3f-21cd044fbdd0","Milwaukee Public Museum (MPM)","ENT","ENT13353","1 Adult","PreservedSpecimen",,,"9a4fc353-c939-47bf-bb3f-21cd044fbdd0"
"no:match","By flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:177961","Phoebis agarithe","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Phoebis | Phoebis agarithe","f6378b65-ca20-44e8-8a86-01b29e428463","Milwaukee Public Museum (MPM)","ENT","ENT22623","1 Adult","PreservedSpecimen",31.133594,-97.75228,"f6378b65-ca20-44e8-8a86-01b29e428463"
"no:match","or near plants near intermitent waterway with herbacious plants and scattered acacia trees.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5714550","Battus philenor philenor","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Battus | Battus philenor | Battus philenor philenor","da13a04d-9968-408a-9b7a-12a3ec5b72ad","Milwaukee Public Museum (MPM)","ENT","ENT7629","1 Adult","PreservedSpecimen",31.670811,-110.893995,"da13a04d-9968-408a-9b7a-12a3ec5b72ad"
"no:match","Visiting Cianolhus species blossom.",,,,,,,"PreservedSpecimen","interactsWith","EOL:160294","Phyciodes batesii","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Nymphalidae | Phyciodes | Phyciodes batesii","d2d7a89a-657b-4d8a-9649-ea8cee4b6e73","Milwaukee Public Museum (MPM)","ENT","ENT13350","1 Adult","PreservedSpecimen",,,"d2d7a89a-657b-4d8a-9649-ea8cee4b6e73"
"no:match","Found on silver linden trees.",,,,,,,"PreservedSpecimen","interactsWith","EOL:860845","Lymantria dispar","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Lymantriidae | Lymantria | Lymantria dispar","a8829bf7-6707-4366-bad3-4059e38b9e59","Milwaukee Public Museum (MPM)","ENT","ENT52819","1 Adult","PreservedSpecimen",40.356235,-74.669325,"a8829bf7-6707-4366-bad3-4059e38b9e59"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:185386","Nastra neamathla","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Nastra | Nastra neamathla","bdacb76d-0de9-4569-9630-9aa3b7aee51c","Milwaukee Public Museum (MPM)","ENT","ENT43027","1 Adult","PreservedSpecimen",31.203458,-97.638765,"bdacb76d-0de9-4569-9630-9aa3b7aee51c"
"no:match","Flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:250700","Thorybes pylades","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Thorybes | Thorybes pylades","28a3a8c8-c7f9-4329-a0a5-f751a3736f31","Milwaukee Public Museum (MPM)","ENT","ENT52439","1 Adult","PreservedSpecimen",30.842474,-97.783327,"28a3a8c8-c7f9-4329-a0a5-f751a3736f31"
"no:match","Tobacco.",,,,,,,"PreservedSpecimen","interactsWith","EOL:505248","Manduca quinquemaculatus","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Manduca | Manduca quinquemaculatus","dbf72f1b-1111-4b95-a19f-e1398c984335","Milwaukee Public Museum (MPM)","ENT","ENT15117","1 Pupa","PreservedSpecimen",43.067289,-89.418127,"dbf72f1b-1111-4b95-a19f-e1398c984335"
"no:match","Ironwood.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5123775","Amorpha juglandis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Amorpha | Amorpha juglandis","a170c215-453c-49ef-9682-cc59bbf37754","Milwaukee Public Museum (MPM)","ENT","ENT12273","1 Larva","PreservedSpecimen",45.03263,-87.028957,"a170c215-453c-49ef-9682-cc59bbf37754"
"no:match","On flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142267","Hesperia viridis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hesperia | Hesperia viridis","5de66420-5b7d-40ef-9544-f109545ae073","Milwaukee Public Museum (MPM)","ENT","ENT42736","1 Adult","PreservedSpecimen",30.842474,-97.783327,"5de66420-5b7d-40ef-9544-f109545ae073"
"no:match","On Vicinium.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1921240","Incisalia henrici","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Incisalia | Incisalia henrici","75598fdc-3552-4657-a98f-681cb318851d","Milwaukee Public Museum (MPM)","ENT","ENT15803","1 Adult","PreservedSpecimen",,,"75598fdc-3552-4657-a98f-681cb318851d"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:185386","Nastra neamathla","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Nastra | Nastra neamathla","3f4d6071-aa5b-4e3b-9a79-cdf8d2cdd7a8","Milwaukee Public Museum (MPM)","ENT","ENT43025","1 Adult","PreservedSpecimen",30.841295,-97.793627,"3f4d6071-aa5b-4e3b-9a79-cdf8d2cdd7a8"
"no:match","On juniper.",,,,,,,"PreservedSpecimen","interactsWith","EOL:957074","Thyridopteryx ephemeraeformis","Animalia | Arthropoda | Insecta | Lepidoptera | Tineoidea | Psychidae | Thyridopteryx | Thyridopteryx ephemeraeformis","582c1d18-4240-440f-a698-1ad3f3cb838d","Milwaukee Public Museum (MPM)","ENT","IZ2015-11.214","1 Adult","PreservedSpecimen",,,"582c1d18-4240-440f-a698-1ad3f3cb838d"
"no:match","On flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142267","Hesperia viridis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hesperia | Hesperia viridis","a723dafa-88c5-40cd-ba58-f291170e0368","Milwaukee Public Museum (MPM)","ENT","ENT42735","1 Adult","PreservedSpecimen",30.842474,-97.783327,"a723dafa-88c5-40cd-ba58-f291170e0368"
"no:match","Visiting Cianolhus sp. blossom.",,,,,,,"PreservedSpecimen","interactsWith","EOL:160294","Phyciodes batesii","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Nymphalidae | Phyciodes | Phyciodes batesii","ef0c8489-db3a-492e-afc6-b2bfb95fc2e0","Milwaukee Public Museum (MPM)","ENT","ENT13351","1 Adult","PreservedSpecimen",,,"ef0c8489-db3a-492e-afc6-b2bfb95fc2e0"
"no:match","Cottonwood.",,,,,,,"PreservedSpecimen","interactsWith","EOL:504168","Sagenosoma elsa","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Sagenosoma | Sagenosoma elsa","5471be26-1d49-41b9-93f3-b7c1727b09d3","Milwaukee Public Museum (MPM)","ENT","ENT14741","1 Adult","PreservedSpecimen",34.599881,-112.553864,"5471be26-1d49-41b9-93f3-b7c1727b09d3"
"no:match","Butternut.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5123775","Amorpha juglandis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Amorpha | Amorpha juglandis","564bdb69-1e6e-4653-aa2b-00e0a4fee96c","Milwaukee Public Museum (MPM)","ENT","ENT12275","1 Pupa","PreservedSpecimen",45.03263,-87.028957,"564bdb69-1e6e-4653-aa2b-00e0a4fee96c"
"no:match","On scrub oak.",,,,,,,"PreservedSpecimen","interactsWith","EOL:389825","Lochmaeus manteo","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Notodontidae | Lochmaeus | Lochmaeus manteo","a6d4f0c0-20e1-4578-90ab-b92e6f58c766","Milwaukee Public Museum (MPM)","ENT","ENT51806","1 Adult","PreservedSpecimen",35.013309,-79.572794,"a6d4f0c0-20e1-4578-90ab-b92e6f58c766"
"no:match","Reared on Anethum graveolens (dill).",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:2682720","Papilio polyxenes asterius","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Papilionoidea | Papilionidae | Papilioninae | Papilionini | Papilio | Papilio | Papilio polyxenes | Papilio polyxenes asterius","5dbfead0-e196-40bf-88b9-9ca856111267","Milwaukee Public Museum (MPM)","ENT","ENT6450","1 Adult","PreservedSpecimen",38.277266,-93.436523,"5dbfead0-e196-40bf-88b9-9ca856111267"
"no:match","On Prunus.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1865842","Hyalophora gloveri","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Hyalophora | Hyalophora gloveri","efd64e2e-8539-452d-adcf-ffed6304675c","Milwaukee Public Museum (MPM)","ENT","ENT16597","1 Adult","PreservedSpecimen",41.168589,-112.04693,"efd64e2e-8539-452d-adcf-ffed6304675c"
"no:match","F. americana.",,,,,,,"PreservedSpecimen","interactsWith","EOL:506484","Sphinx franckii","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Sphinx | Sphinx franckii","f8648601-4225-4b00-b03e-d9b4f2baa046","Milwaukee Public Museum (MPM)","ENT","ENT13022","1 Pupa","PreservedSpecimen",32.35209,-90.734824,"f8648601-4225-4b00-b03e-d9b4f2baa046"
"no:match","On flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142267","Hesperia viridis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hesperia | Hesperia viridis","7b873104-5864-4141-a91f-91c596b1452e","Milwaukee Public Museum (MPM)","ENT","ENT42738","1 Adult","PreservedSpecimen",30.842474,-97.783327,"7b873104-5864-4141-a91f-91c596b1452e"
"no:match","Woodbine.",,,,,,,"PreservedSpecimen","interactsWith","EOL:506776","Eumorpha achemon","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Eumorpha | Eumorpha achemon","da0ad22c-56f8-4634-a16f-5c41831281c0","Milwaukee Public Museum (MPM)","ENT","ENT8453","1 Larva","PreservedSpecimen",44.827103,-87.366742,"da0ad22c-56f8-4634-a16f-5c41831281c0"
"no:match","Pupa hanging on elm tree.",,,,,,,"PreservedSpecimen","interactsWith","EOL:386283","Antheraea polyphemus","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Saturniidae | Antheraea | Antheraea polyphemus","7ee88d01-a41a-46ab-be6e-438233822795","Milwaukee Public Museum (MPM)","ENT","ENT16736","1 Adult","PreservedSpecimen",42.270872,-83.726329,"7ee88d01-a41a-46ab-be6e-438233822795"
"no:match","On wild bergamot.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1861836","Hemaris diffinis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Hemaris | Hemaris diffinis","47103fb0-551d-4980-8534-a79e51a26d78","Milwaukee Public Museum (MPM)","ENT","ENT55471","1 Adult","PreservedSpecimen",45.03263,-87.028957,"47103fb0-551d-4980-8534-a79e51a26d78"
"no:match","On walnut.",,,,,,,"PreservedSpecimen","interactsWith","ITIS:938133","Catocala neogama","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Noctuoidea | Erebidae | Erebinae | Catocalini | Catocala | Catocala neogama","784609e0-b859-4cbc-be37-2ca081adffb9","Milwaukee Public Museum (MPM)","ENT","ENT19599","1 Adult","PreservedSpecimen",,,"784609e0-b859-4cbc-be37-2ca081adffb9"
"no:match","At roadside flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4301744","Copaeodes aurantiaca","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Copaeodes | Copaeodes aurantiaca","bb878c93-f239-406b-9c62-1175ce2fd473","Milwaukee Public Museum (MPM)","ENT","ENT40985","1 Adult","PreservedSpecimen",30.841295,-97.793627,"bb878c93-f239-406b-9c62-1175ce2fd473"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:185381","Nastra lherminier","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Nastra | Nastra lherminier","c54b78b3-ae94-4938-9351-284b12e723eb","Milwaukee Public Museum (MPM)","ENT","ENT43073","1 Adult","PreservedSpecimen",31.164541,-97.571302,"c54b78b3-ae94-4938-9351-284b12e723eb"
"no:match","On flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:4095553","Pontia protodice","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Pontia | Pontia protodice","83777ad6-567a-47f0-a83a-ecef8509d82f","Milwaukee Public Museum (MPM)","ENT","ENT26023","1 Adult","PreservedSpecimen",30.841295,-97.793627,"83777ad6-567a-47f0-a83a-ecef8509d82f"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5714550","Battus philenor philenor","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Battus | Battus philenor | Battus philenor philenor","899ddba2-a679-41f9-a92a-ecd8a1b153c0","Milwaukee Public Museum (MPM)","ENT","ENT7645","1 Adult","PreservedSpecimen",31.133594,-97.75228,"899ddba2-a679-41f9-a92a-ecd8a1b153c0"
"no:match","Ex larva on dill.",,,,,,"larval stage","PreservedSpecimen","interactsWith","EOL:131355","Papilio polyxenes","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Papilionidae | Papilio | Papilio polyxenes","1a266aee-a148-445f-aab6-f5a06d446454","Milwaukee Public Museum (MPM)","ENT","ENT5227","1 Adult","PreservedSpecimen",43.031498,-88.066427,"1a266aee-a148-445f-aab6-f5a06d446454"
"no:match","At milkweeds.",,,,,,,"PreservedSpecimen","interactsWith","EOL:50710","Hemaris","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Hemaris","e0e3e511-ee76-43ae-9ca6-29082ed80c93","Milwaukee Public Museum (MPM)","ENT","ENT69353","1 Adult","PreservedSpecimen",43.031498,-88.066427,"e0e3e511-ee76-43ae-9ca6-29082ed80c93"
"no:match","On citrus.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1945476","Achlyodes pallida","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Achlyodes | Achlyodes pallida","af70970a-e44b-4567-8a55-95575856a714","Milwaukee Public Museum (MPM)","ENT","ENT39542","1 Pupa","PreservedSpecimen",,,"af70970a-e44b-4567-8a55-95575856a714"
"no:match","On oak.",,,,,,,"PreservedSpecimen","interactsWith","EOL:548187","Catocala ilia","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Noctuidae | Catocala | Catocala ilia","af6ee833-2eb6-4085-aa1f-faa2658fa8bc","Milwaukee Public Museum (MPM)","ENT","ENT19866","1 Adult","PreservedSpecimen",,,"af6ee833-2eb6-4085-aa1f-faa2658fa8bc"
"no:match","On mint flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1861836","Hemaris diffinis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Hemaris | Hemaris diffinis","432dd1cf-a4ed-4c45-a51c-a8a6db801e43","Milwaukee Public Museum (MPM)","ENT","ENT7873","1 Adult","PreservedSpecimen",43.123617,-88.04081,"432dd1cf-a4ed-4c45-a51c-a8a6db801e43"
"no:match","grass along open woodland path.",,,,,,,"PreservedSpecimen","adjacentTo","EOL:315771","Ennomos subsignaria","Animalia | Arthropoda | Insecta | Lepidoptera | Geometroidea | Geometridae | Ennomos | Ennomos subsignaria","34630b25-2013-4719-8d80-21ca8cef2d76","Milwaukee Public Museum (MPM)","ENT","ENT32839","1 Adult","PreservedSpecimen",,,"34630b25-2013-4719-8d80-21ca8cef2d76"
"no:match","Reared on Ligusticum scoticum.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7259493","Papilio brevicauda brevicauda","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio brevicauda | Papilio brevicauda brevicauda","b9b9212e-1c67-4a0f-b5df-68d6761ecefe","Milwaukee Public Museum (MPM)","ENT","ENT6495","1 Adult","PreservedSpecimen",,,"b9b9212e-1c67-4a0f-b5df-68d6761ecefe"
"no:match","On clover.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1938016","Papilio glaucus","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio glaucus","0c448a8f-b37f-4d97-8d88-a871d277ec9b","Milwaukee Public Museum (MPM)","ENT","ENT3054","1 Adult","PreservedSpecimen",43.170659,-88.327748,"0c448a8f-b37f-4d97-8d88-a871d277ec9b"
"no:match","On oak.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1867029","Anisota senatoria","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Anisota | Anisota senatoria","b31808c9-1db7-4d34-b5be-a00b6ec7bfd0","Milwaukee Public Museum (MPM)","ENT","ENT17317","1 Adult","PreservedSpecimen",44.44707,-89.61722,"b31808c9-1db7-4d34-b5be-a00b6ec7bfd0"
"no:match","Ex pupa on wild cherry twigs.",,,,,,,"PreservedSpecimen","interactsWith","EOL:369132","Archips cerasivorana","Animalia | Arthropoda | Insecta | Lepidoptera | Tortricoidea | Tortricidae | Archips | Archips cerasivorana","fc434681-901b-4815-8b90-b783aea0e809","Milwaukee Public Museum (MPM)","ENT","ENT48346","1 Adult","PreservedSpecimen",,,"fc434681-901b-4815-8b90-b783aea0e809"
"no:match","Ex larva on Baptisia.",,,,,,"larval stage","PreservedSpecimen","interactsWith","GBIF:1881111","Uresiphita reversalis","Animalia | Arthropoda | Insecta | Lepidoptera | Crambidae | Uresiphita | Uresiphita reversalis","7e719d2d-aa88-4ed0-b137-2706fead84ea","Milwaukee Public Museum (MPM)","ENT","ENT46066","1 Adult","PreservedSpecimen",,,"7e719d2d-aa88-4ed0-b137-2706fead84ea"
"no:match","Larva collected on Tetradymia spinosa.",,,,,,"larval stage","PreservedSpecimen","interactsWith","GBIF:1865337","Hemileuca burnsi","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Hemileuca | Hemileuca burnsi","6ff1d307-fe13-4719-bc7e-efbd003d00e7","Milwaukee Public Museum (MPM)","ENT","ENT17517","1 Adult","PreservedSpecimen",34.520599,-117.99235,"6ff1d307-fe13-4719-bc7e-efbd003d00e7"
"no:match","Reared on Oak.",,,,,,,"PreservedSpecimen","interactsWith","EOL:390368","Actias luna","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Saturniidae | Actias | Actias luna","1ef01fdf-6d12-46f6-bf5a-5a00a7b321fe","Milwaukee Public Museum (MPM)","ENT","ENT19456","1 Adult","PreservedSpecimen",,,"1ef01fdf-6d12-46f6-bf5a-5a00a7b321fe"
"no:match","On clover.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1937846","Papilio cresphontes","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio cresphontes","656b36c2-ff40-43c6-a7ac-936207d980bf","Milwaukee Public Museum (MPM)","ENT","ENT6742","1 Adult","PreservedSpecimen",43.170659,-88.327748,"656b36c2-ff40-43c6-a7ac-936207d980bf"
"no:match","Collected on alfalfa.",,,,,,,"PreservedSpecimen","interactsWith","EOL:186997","Pompeius verna","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Pompeius | Pompeius verna","c03dc395-74ec-453f-9657-b4b646fd79b7","Milwaukee Public Museum (MPM)","ENT","ENT43783","1 Adult","PreservedSpecimen",43.25896,-88.29069,"c03dc395-74ec-453f-9657-b4b646fd79b7"
"no:match","Ex larva on Lonicera.",,,,,,"larval stage","PreservedSpecimen","interactsWith","EOL:367461","Choristoneura rosaceana","Animalia | Arthropoda | Insecta | Lepidoptera | Tortricoidea | Tortricidae | Choristoneura | Choristoneura rosaceana","ba5a70cd-74fa-45a9-8431-7cf2e302480d","Milwaukee Public Museum (MPM)","ENT","ENT48202","1 Adult","PreservedSpecimen",,,"ba5a70cd-74fa-45a9-8431-7cf2e302480d"
