"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","73117f4f-47d8-4699-9dba-43b0096bc4d3","FSCA",,"FSCA 00113040","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479458"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","764f5d18-fdb7-4900-8430-13df04b5e3a6","FSCA",,"FSCA 00110231","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478066"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","cabf7e9d-7d27-4a11-b9c0-b804b82b3712","FSCA",,"FSCA 00113028","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479446"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","24ea2404-6cf7-40b2-8427-af7632f9f419","FSCA",,"FSCA 00113048","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479466"
"no:match","T.B. Mitchell det ]",,,,,,,"PreservedSpecimen","interactsWith","EOL:42460","Anthidiellum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Anthidiellum","9ac3390c-d384-497b-b175-516610854bbb","FSCA",,"FSCA 00021381","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=3740115"
"no:match","Fla.",,,,,,,"PreservedSpecimen","interactsWith","EOL:42460","Anthidiellum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Anthidiellum","9ac3390c-d384-497b-b175-516610854bbb","FSCA",,"FSCA 00021381","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=3740115"
"no:match","[Gainesville",,,,,,,"PreservedSpecimen","interactsWith","EOL:42460","Anthidiellum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Anthidiellum","9ac3390c-d384-497b-b175-516610854bbb","FSCA",,"FSCA 00021381","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=3740115"
"no:match","Latr.",,,,,,,"PreservedSpecimen","interactsWith","EOL:42460","Anthidiellum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Anthidiellum","9ac3390c-d384-497b-b175-516610854bbb","FSCA",,"FSCA 00021381","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=3740115"
"no:match","6.V.55][R.A. Morse coll.][at Erigeron quercifolius][Anthidiellum notatum notatum",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL:42460","Anthidiellum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Anthidiellum","9ac3390c-d384-497b-b175-516610854bbb","FSCA",,"FSCA 00021381","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=3740115"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","a31f148f-4432-47f0-9d90-93ef73db1ded","FSCA",,"FSCA 00110208","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478043"
"no:match","Prosopis grandulosa",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","ea8fe74a-1170-4ee6-a575-17144f94db02","FSCA",,"FSCA 00112489","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478884"
"no:match","Ogden-golden-rod",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","258724ad-a2fc-4c42-90c5-712bd548ba05","FSCA",,"FSCA 00112181","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478576"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","78970719-2086-4ed2-899d-9e315734abf5","FSCA",,"FSCA 00113061","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479479"
"no:match","15",,,,,,,"PreservedSpecimen","interactsWith","EOL:42460","Anthidiellum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Anthidiellum","3848d278-ebeb-497b-8115-89f0bbae7691","FSCA",,"FSCA 00021312","Adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=3740046"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","c0e2cf84-9eb5-48b4-bd89-bcfa7df1fba9","FSCA",,"FSCA 00113066","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479484"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","5d66c7ec-b626-4290-a1ba-18906f1b904a","FSCA",,"FSCA 00113029","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479447"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","b3a42ccd-aea9-4ecf-b407-57c66f62a767","FSCA",,"FSCA 00113090","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479508"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","59f50841-0ed1-442a-8b08-30f66b294bd7","FSCA",,"FSCA 00113060","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479478"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","6904492d-a611-4ec1-a7e9-9e6ab80c5406","FSCA",,"FSCA 00110061","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477896"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","23929051-a511-4b2e-a605-e3220076d46c","FSCA",,"FSCA 00113035","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479453"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","7e6c633b-283a-48fd-876c-318b50236080","FSCA",,"FSCA 00113049","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479467"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","41a55146-8721-4cb6-9c9d-b57e2b03fd79","FSCA",,"FSCA 00113065","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479483"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","3ebfa9eb-b7c5-4e60-9f39-a1ae6d5eb9a5","FSCA",,"FSCA 00113062","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479480"
"no:match","Tetrepanax papyriferus",,,,,,,"PreservedSpecimen","interactsWith","EOL:2742418","Augochlora","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Halictidae | Augochlora","5131d83e-a152-4820-8b71-b709cd536e2d","FSCA",,"FSCA 00020805","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=2005952"
"no:match","acid sand scrub nr. Bog",,,,,,,"PreservedSpecimen","interactsWith","EOL:104159","Leioproctus","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Colletidae | Leioproctus","5daa9041-44fc-4100-816c-91561cbd9d94","FSCA",,"FSCA 00112901","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479296"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","8442426d-b7fd-49a9-8ead-c1eaa9df52b2","FSCA",,"FSCA 00113059","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479477"
"no:match","Palmetto ericaceous",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","02451f9c-5a4c-4ba2-af67-8a5997c990e1","FSCA",,"FSCA 00112234","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478629"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","3f2fe95e-4160-4c6f-9562-4ec2ded956dc","FSCA",,"FSCA 00113032","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479450"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","e1a61b8d-7d5a-45cc-b627-fb60491032a9","FSCA",,"FSCA 00110238","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478073"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","ecc48be1-3604-4c5b-bced-6c725ac34d38","FSCA",,"FSCA 00110210","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478045"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","3e96e782-94b9-43f5-b2cd-b2b71e3868d2","FSCA",,"FSCA 00113036","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479454"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","ce32db37-20da-40d5-ab67-389b06222e6b","FSCA",,"FSCA 00110234","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478069"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","df094d74-7e63-4b27-b789-793d97e9aa1f","FSCA",,"FSCA 00110062","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477897"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","38c0f3a2-e782-44f5-9174-df4c20ecc355","FSCA",,"FSCA 00113039","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479457"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","16445700-1814-444d-bb21-39d296745252","FSCA",,"FSCA 00113047","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479465"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","2e6c744c-37d9-4a23-bffa-c107d95da304","FSCA",,"FSCA 00110232","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478067"
"no:match","Asclepias mexicanus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","a358f350-cd53-4a53-91c6-06ad3ed96afa","FSCA",,"FSCA 00110088","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477923"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","74ae1b94-bc5b-4b90-928d-5c743cce7d0a","FSCA",,"FSCA 00113026","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479444"
"no:match","Quercus & Corylus",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","e8161ca9-2fa0-4055-966d-e0b447f58277","FSCA",,"FSCA 00112423","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478818"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","e01ef3f2-5014-42b5-9b14-53ceb147b000","FSCA",,"FSCA 00113043","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479461"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","62bd2f8a-62e1-4635-9e89-cacb9845d499","FSCA",,"FSCA 00110233","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478068"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","0ea41f1c-5f16-476e-acf5-5d0d75c16e8d","FSCA",,"FSCA 00110206","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478041"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","2706678d-3cc4-40f0-8efe-dbb86eb2c394","FSCA",,"FSCA 00113045","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479463"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","d294bbeb-9203-4302-86b5-5ea54c678adb","FSCA",,"FSCA 00113054","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479472"
"no:match","alsike clover",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","19c1769f-b840-4313-bbad-f8e43163a660","FSCA",,"FSCA 00110087","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477922"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","1a2880af-2910-4286-a26a-48ac07ec2cdc","FSCA",,"FSCA 00113056","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479474"
"no:match","Juncus & wild flower",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","527e20d5-ce05-4484-8e66-8b206ab804b6","FSCA",,"FSCA 00110236","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1478071"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","639cc71b-740d-41ef-9f38-83997a913ba1","FSCA",,"FSCA 00113033","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479451"
"no:match","Lonchopria semicyaneaus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae","84e26bb8-2c15-4784-95b3-3afaeeb73dfd","FSCA",,"FSCA 00113050","adult","PreservedSpecimen","interactsWith","EOL_V2:44889","Baccharis","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | baccharis",,,,,,"PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1479468"
"no:match","Oxypolis rigidius",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","3e168f3b-3c19-4d0e-a91e-6898d6b19654","FSCA",,"FSCA 00109555","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477392"
"no:match","Dolden",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1349638","Hylaeus hyalinatus","Animalia | Arthropoda | Insecta | Hymenoptera | Colletidae | Hylaeus | Hylaeus hyalinatus","ed7f2895-1ada-43a3-a0aa-b5b97c075c68","FSCA",,"FSCA 00109722","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477557"
"no:match","Queen Ann's lace",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","340d924b-99f1-4c40-8028-98b9c5323b5a","FSCA",,"FSCA 00109585","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477422"
"no:match","Willow blossoms",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","402e9abe-7d49-49c6-b154-4c6a8bcffc67","FSCA",,"FSCA 00109896","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477731"
"no:match","Willow blossoms",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:10888466","Hylaeus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Colletidae | Hylaeinae | Hylaeus | Hylaeus","4907df26-cd9a-4860-abf4-f58bba3cabe4","FSCA",,"FSCA 00109890","adult","PreservedSpecimen",,,"https://ecdysis.org/collections/individual/index.php?occid=1477725"
