"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","43292",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1044?seid=4274414","DMNS","Para","DMNS:Para:1044",,"PreservedSpecimen",39.63333,-105.31667,"http://arctos.database.museum/guid/DMNS:Para:1044"
"no:match","34868",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1069?seid=4273846","DMNS","Para","DMNS:Para:1069",,"PreservedSpecimen",39.269769,-102.874323,"http://arctos.database.museum/guid/DMNS:Para:1069"
"no:match","34956",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1100?seid=4275415","DMNS","Para","DMNS:Para:1100",,"PreservedSpecimen",40.575893,-105.011106,"http://arctos.database.museum/guid/DMNS:Para:1100"
"no:match","42881",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1019?seid=4273883","DMNS","Para","DMNS:Para:1019",,"PreservedSpecimen",39.817085,-105.391137,"http://arctos.database.museum/guid/DMNS:Para:1019"
"no:match","43459",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1148?seid=4274398","DMNS","Para","DMNS:Para:1148",,"PreservedSpecimen",38.087699,-102.619035,"http://arctos.database.museum/guid/DMNS:Para:1148"
"no:match","43547",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1333?seid=4280848","DMNS","Para","DMNS:Para:1333",,"PreservedSpecimen",40.970314,-105.222126,"http://arctos.database.museum/guid/DMNS:Para:1333"
"no:match","Great Horned Owl (Bubo virginianus)",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1321?seid=5054385","DMNS","Para","DMNS:Para:1321",,"PreservedSpecimen",40.600546,-105.065505,"http://arctos.database.museum/guid/DMNS:Para:1321"
"no:match","35094",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1188?seid=4274419","DMNS","Para","DMNS:Para:1188",,"PreservedSpecimen",39.745866,-105.057392,"http://arctos.database.museum/guid/DMNS:Para:1188"
"no:match","42902",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1056?seid=4273836","DMNS","Para","DMNS:Para:1056",,"PreservedSpecimen",39.7007469487,-104.8835764331,"http://arctos.database.museum/guid/DMNS:Para:1056"
"no:match","34611",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1057?seid=4273837","DMNS","Para","DMNS:Para:1057",,"PreservedSpecimen",40.602177,-104.963341,"http://arctos.database.museum/guid/DMNS:Para:1057"
"no:match","34651",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1040?seid=4272233","DMNS","Para","DMNS:Para:1040",,"PreservedSpecimen",40.6249,-105.002866,"http://arctos.database.museum/guid/DMNS:Para:1040"
"no:match","43430",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1256?seid=4277161","DMNS","Para","DMNS:Para:1256",,"PreservedSpecimen",40.676448,-105.021968,"http://arctos.database.museum/guid/DMNS:Para:1256"
"no:match","43538",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1315?seid=4279728","DMNS","Para","DMNS:Para:1315",,"PreservedSpecimen",40.702253,-103.346198,"http://arctos.database.museum/guid/DMNS:Para:1315"
"no:match","43477",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1217?seid=4276625","DMNS","Para","DMNS:Para:1217",,"PreservedSpecimen",39.982477,-105.265322,"http://arctos.database.museum/guid/DMNS:Para:1217"
"no:match","45253",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1230?seid=4274448","DMNS","Para","DMNS:Para:1230",,"PreservedSpecimen",39.644616,-105.198476,"http://arctos.database.museum/guid/DMNS:Para:1230"
"no:match","44482",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1216?seid=4274433","DMNS","Para","DMNS:Para:1216",,"PreservedSpecimen",40.195931,-105.142244,"http://arctos.database.museum/guid/DMNS:Para:1216"
"no:match","43530",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1334?seid=4280849","DMNS","Para","DMNS:Para:1334",,"PreservedSpecimen",40.654206,-104.96025,"http://arctos.database.museum/guid/DMNS:Para:1334"
"no:match","35482",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1242?seid=4276635","DMNS","Para","DMNS:Para:1242",,"PreservedSpecimen",39.653854,-105.029367,"http://arctos.database.museum/guid/DMNS:Para:1242"
"no:match","34802",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1067?seid=4273844","DMNS","Para","DMNS:Para:1067",,"PreservedSpecimen",40.807098,-105.227997,"http://arctos.database.museum/guid/DMNS:Para:1067"
"no:match","45643",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1245?seid=4276632","DMNS","Para","DMNS:Para:1245",,"PreservedSpecimen",40.584125,-105.108661,"http://arctos.database.museum/guid/DMNS:Para:1245"
"no:match","35023",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1173?seid=4274408","DMNS","Para","DMNS:Para:1173",,"PreservedSpecimen",40.335044,-104.852084,"http://arctos.database.museum/guid/DMNS:Para:1173"
"no:match","43462",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1234?seid=4276627","DMNS","Para","DMNS:Para:1234",,"PreservedSpecimen",40.817784,-105.264194,"http://arctos.database.museum/guid/DMNS:Para:1234"
"no:match","44329",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1308?seid=4279723","DMNS","Para","DMNS:Para:1308",,"PreservedSpecimen",40.068188,-104.598441,"http://arctos.database.museum/guid/DMNS:Para:1308"
"no:match","34923",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1113?seid=4273871","DMNS","Para","DMNS:Para:1113",,"PreservedSpecimen",40.087209,-104.47072,"http://arctos.database.museum/guid/DMNS:Para:1113"
"no:match","34657",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1034?seid=4271017","DMNS","Para","DMNS:Para:1034",,"PreservedSpecimen",39.81493,-104.95752,"http://arctos.database.museum/guid/DMNS:Para:1034"
"no:match","43558",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1129?seid=4273926","DMNS","Para","DMNS:Para:1129",,"PreservedSpecimen",39.933734,-105.302389,"http://arctos.database.museum/guid/DMNS:Para:1129"
"no:match","34859",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1111?seid=4273918","DMNS","Para","DMNS:Para:1111",,"PreservedSpecimen",40.227556,-105.27521,"http://arctos.database.museum/guid/DMNS:Para:1111"
"no:match","34818",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1098?seid=4273869","DMNS","Para","DMNS:Para:1098",,"PreservedSpecimen",40.749232,-105.422898,"http://arctos.database.museum/guid/DMNS:Para:1098"
"no:match","34983",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1133?seid=4273928","DMNS","Para","DMNS:Para:1133",,"PreservedSpecimen",40.638832,-104.943864,"http://arctos.database.museum/guid/DMNS:Para:1133"
"no:match","34935",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1041?seid=4273829","DMNS","Para","DMNS:Para:1041",,"PreservedSpecimen",39.64069,-104.85505,"http://arctos.database.museum/guid/DMNS:Para:1041"
"no:match","45643",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1257?seid=4279492","DMNS","Para","DMNS:Para:1257",,"PreservedSpecimen",40.584125,-105.108661,"http://arctos.database.museum/guid/DMNS:Para:1257"
"no:match","43441",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1304?seid=4279600","DMNS","Para","DMNS:Para:1304",,"PreservedSpecimen",40.555428,-104.97276,"http://arctos.database.museum/guid/DMNS:Para:1304"
"no:match","45979",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1374?seid=4294948","DMNS","Para","DMNS:Para:1374",,"PreservedSpecimen",42.3347333,-107.6883,"http://arctos.database.museum/guid/DMNS:Para:1374"
"no:match","American Crow (Corvus brachynchos)",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1318?seid=5054386","DMNS","Para","DMNS:Para:1318",,"PreservedSpecimen",40.172308,-105.101183,"http://arctos.database.museum/guid/DMNS:Para:1318"
"no:match","35131",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1238?seid=4276629","DMNS","Para","DMNS:Para:1238",,"PreservedSpecimen",40.185535,-105.144553,"http://arctos.database.museum/guid/DMNS:Para:1238"
"no:match","43394",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1167?seid=4273877","DMNS","Para","DMNS:Para:1167",,"PreservedSpecimen",40.336212,-104.964343,"http://arctos.database.museum/guid/DMNS:Para:1167"
"no:match","35037",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1176?seid=4274409","DMNS","Para","DMNS:Para:1176",,"PreservedSpecimen",40.595495,-104.984076,"http://arctos.database.museum/guid/DMNS:Para:1176"
"no:match","T. umbrinus",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:45?seid=4274389","DMNS","Para","DMNS:Para:45",,"PreservedSpecimen",39.1602,-106.3945,"http://arctos.database.museum/guid/DMNS:Para:45"
"no:match","43457",,,,,,,"PreservedSpecimen","hostOf","EOL:74394","Acanthocephala","Animalia | Arthropoda | Insecta | Hemiptera | Coreoidea | Coreidae | Acanthocephala","http://arctos.database.museum/guid/DMNS:Para:1191?seid=4275417","DMNS","Para","DMNS:Para:1191",,"PreservedSpecimen",40.832167,-102.804817,"http://arctos.database.museum/guid/DMNS:Para:1191"
"no:match","34678",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1030?seid=4269617","DMNS","Para","DMNS:Para:1030",,"PreservedSpecimen",39.944803,-102.315708,"http://arctos.database.museum/guid/DMNS:Para:1030"
"no:match","34898",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1070?seid=4273847","DMNS","Para","DMNS:Para:1070",,"PreservedSpecimen",40.2318494,-104.13131,"http://arctos.database.museum/guid/DMNS:Para:1070"
"no:match","43202",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1037?seid=4274412","DMNS","Para","DMNS:Para:1037",,"PreservedSpecimen",39.988765,-104.708763,"http://arctos.database.museum/guid/DMNS:Para:1037"
"no:match","35544",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1192?seid=4274422","DMNS","Para","DMNS:Para:1192",,"PreservedSpecimen",40.172967,-105.060711,"http://arctos.database.museum/guid/DMNS:Para:1192"
"no:match","34741",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1104?seid=4273850","DMNS","Para","DMNS:Para:1104",,"PreservedSpecimen",40.445079,-104.885494,"http://arctos.database.museum/guid/DMNS:Para:1104"
"no:match","43339",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1038?seid=4271118","DMNS","Para","DMNS:Para:1038",,"PreservedSpecimen",40.275785,-104.735506,"http://arctos.database.museum/guid/DMNS:Para:1038"
"no:match","34960",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1157?seid=4274402","DMNS","Para","DMNS:Para:1157",,"PreservedSpecimen",40.534535,-105.105878,"http://arctos.database.museum/guid/DMNS:Para:1157"
"no:match","45664",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1247?seid=4276636","DMNS","Para","DMNS:Para:1247",,"PreservedSpecimen",40.375395,-105.112124,"http://arctos.database.museum/guid/DMNS:Para:1247"
"no:match","35040",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1166?seid=4273878","DMNS","Para","DMNS:Para:1166",,"PreservedSpecimen",40.418682,-104.84235,"http://arctos.database.museum/guid/DMNS:Para:1166"
"no:match","34977",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1164?seid=4273875","DMNS","Para","DMNS:Para:1164",,"PreservedSpecimen",40.181753,-105.102503,"http://arctos.database.museum/guid/DMNS:Para:1164"
"no:match","43462",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1235?seid=4276628","DMNS","Para","DMNS:Para:1235",,"PreservedSpecimen",40.817784,-105.264194,"http://arctos.database.museum/guid/DMNS:Para:1235"
"no:match","45620",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1246?seid=4276633","DMNS","Para","DMNS:Para:1246",,"PreservedSpecimen",40.40995,-104.678228,"http://arctos.database.museum/guid/DMNS:Para:1246"
"no:match","34865",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1106?seid=4273906","DMNS","Para","DMNS:Para:1106",,"PreservedSpecimen",39.746205,-104.997995,"http://arctos.database.museum/guid/DMNS:Para:1106"
"no:match","43548",,,,,,,"PreservedSpecimen","hostOf","GBIF:9491","Hippoboscidae","Animalia | Arthropoda | Insecta | Diptera | Hippoboscidae","http://arctos.database.museum/guid/DMNS:Para:1339?seid=4291616","DMNS","Para","DMNS:Para:1339",,"PreservedSpecimen",40.430313,-105.309876,"http://arctos.database.museum/guid/DMNS:Para:1339"
"no:match","47311",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1306?seid=4279602","DMNS","Para","DMNS:Para:1306",,"PreservedSpecimen",39.71707,-105.31221,"http://arctos.database.museum/guid/DMNS:Para:1306"
"no:match","35558",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1228?seid=4274371","DMNS","Para","DMNS:Para:1228",,"PreservedSpecimen",40.450279,-104.69556,"http://arctos.database.museum/guid/DMNS:Para:1228"
"no:match","43517",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1210?seid=4274442","DMNS","Para","DMNS:Para:1210",,"PreservedSpecimen",40.389146,-105.110565,"http://arctos.database.museum/guid/DMNS:Para:1210"
"no:match","35565",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1203?seid=4274432","DMNS","Para","DMNS:Para:1203",,"PreservedSpecimen",40.898175,-104.946768,"http://arctos.database.museum/guid/DMNS:Para:1203"
"no:match","43410",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1261?seid=4279496","DMNS","Para","DMNS:Para:1261",,"PreservedSpecimen",40.529006,-104.872096,"http://arctos.database.museum/guid/DMNS:Para:1261"
"no:match","43480",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1198?seid=4274440","DMNS","Para","DMNS:Para:1198",,"PreservedSpecimen",40.78331,-104.910465,"http://arctos.database.museum/guid/DMNS:Para:1198"
"no:match","44396",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1323?seid=4279730","DMNS","Para","DMNS:Para:1323",,"PreservedSpecimen",40.048667,-105.094893,"http://arctos.database.museum/guid/DMNS:Para:1323"
"no:match","34920",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1094?seid=4273866","DMNS","Para","DMNS:Para:1094",,"PreservedSpecimen",40.495627,-105.046432,"http://arctos.database.museum/guid/DMNS:Para:1094"
"no:match","34729",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1114?seid=4273920","DMNS","Para","DMNS:Para:1114",,"PreservedSpecimen",40.446122,-105.024018,"http://arctos.database.museum/guid/DMNS:Para:1114"
"no:match","45267",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1197?seid=4274427","DMNS","Para","DMNS:Para:1197",,"PreservedSpecimen",40.273012,-105.273012,"http://arctos.database.museum/guid/DMNS:Para:1197"
"no:match","43538",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1309?seid=4279724","DMNS","Para","DMNS:Para:1309",,"PreservedSpecimen",40.702253,-103.346198,"http://arctos.database.museum/guid/DMNS:Para:1309"
"no:match","34677",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1059?seid=4273838","DMNS","Para","DMNS:Para:1059",,"PreservedSpecimen",40.480825,-104.261931,"http://arctos.database.museum/guid/DMNS:Para:1059"
"no:match","34752",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1110?seid=4273917","DMNS","Para","DMNS:Para:1110",,"PreservedSpecimen",40.479379,-104.58718,"http://arctos.database.museum/guid/DMNS:Para:1110"
"no:match","34757",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1588?seid=4273854","DMNS","Para","DMNS:Para:1588",,"PreservedSpecimen",39.3571666667,-104.8711111111,"http://arctos.database.museum/guid/DMNS:Para:1588"
"no:match","45244",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1233?seid=4274435","DMNS","Para","DMNS:Para:1233",,"PreservedSpecimen",71.27704,-156.78728,"http://arctos.database.museum/guid/DMNS:Para:1233"
"no:match","45584",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1294?seid=4279533","DMNS","Para","DMNS:Para:1294",,"PreservedSpecimen",40.487483,-105.210818,"http://arctos.database.museum/guid/DMNS:Para:1294"
"no:match","34951",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1132?seid=4274396","DMNS","Para","DMNS:Para:1132",,"PreservedSpecimen",40.560154,-105.154385,"http://arctos.database.museum/guid/DMNS:Para:1132"
"no:match","34898",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1076?seid=4273849","DMNS","Para","DMNS:Para:1076",,"PreservedSpecimen",40.2318494,-104.13131,"http://arctos.database.museum/guid/DMNS:Para:1076"
"no:match","35024",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1089?seid=4273864","DMNS","Para","DMNS:Para:1089",,"PreservedSpecimen",40.46468,-104.962301,"http://arctos.database.museum/guid/DMNS:Para:1089"
"no:match","35206",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1220?seid=4274446","DMNS","Para","DMNS:Para:1220",,"PreservedSpecimen",39.717017,-104.97779,"http://arctos.database.museum/guid/DMNS:Para:1220"
"no:match","35463",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1248?seid=4277143","DMNS","Para","DMNS:Para:1248",,"PreservedSpecimen",39.781486,-105.147884,"http://arctos.database.museum/guid/DMNS:Para:1248"
"no:match","34626",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1046?seid=4273831","DMNS","Para","DMNS:Para:1046",,"PreservedSpecimen",38.156789,-102.539745,"http://arctos.database.museum/guid/DMNS:Para:1046"
"no:match","42690",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1054?seid=4274452","DMNS","Para","DMNS:Para:1054",,"PreservedSpecimen",39.9435744,-104.761604,"http://arctos.database.museum/guid/DMNS:Para:1054"
"no:match","Peroymyscus maniculatus",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:2203?seid=4305630","DMNS","Para","DMNS:Para:2203",,"PreservedSpecimen",38.4289,-106.1577,"http://arctos.database.museum/guid/DMNS:Para:2203"
"no:match","44331",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1302?seid=4279599","DMNS","Para","DMNS:Para:1302",,"PreservedSpecimen",40.517791,-105.158097,"http://arctos.database.museum/guid/DMNS:Para:1302"
"no:match","43432",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1244?seid=4276631","DMNS","Para","DMNS:Para:1244",,"PreservedSpecimen",40.225687,-104.791861,"http://arctos.database.museum/guid/DMNS:Para:1244"
"no:match","35173",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1226?seid=4274434","DMNS","Para","DMNS:Para:1226",,"PreservedSpecimen",44.19568522,-105.3407953,"http://arctos.database.museum/guid/DMNS:Para:1226"
"no:match","43417",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1243?seid=4276630","DMNS","Para","DMNS:Para:1243",,"PreservedSpecimen",40.363138,-105.087217,"http://arctos.database.museum/guid/DMNS:Para:1243"
"no:match","35021",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1107?seid=4273907","DMNS","Para","DMNS:Para:1107",,"PreservedSpecimen",40.769769,-102.940639,"http://arctos.database.museum/guid/DMNS:Para:1107"
"no:match","34881",,,,,,,"PreservedSpecimen","hostOf","EOL:74394","Acanthocephala","Animalia | Arthropoda | Insecta | Hemiptera | Coreoidea | Coreidae | Acanthocephala","http://arctos.database.museum/guid/DMNS:Para:1084?seid=4275409","DMNS","Para","DMNS:Para:1084",,"PreservedSpecimen",39.748082,-104.9534,"http://arctos.database.museum/guid/DMNS:Para:1084"
