"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Scizotaenia",,"http://arctos.database.museum/guid/HWML:Para:40876?seid=2375703","HWML","Para","HWML:Para:40876",,"PreservedSpecimen","hasHost","EOL_V2:328469","Erethizon dorsatum","Animalia | Chordata | Mammalia | Rodentia | Erethizontidae | Erethizon | Erethizon dorsatum",,,,,,"PreservedSpecimen",45.85153,-68.298055,"http://arctos.database.museum/guid/HWML:Para:40876"
"no:match","Meleagris gallapano",,,,,,,"PreservedSpecimen","hostOf","GBIF:4412536","Metroliasthes lucida","Animalia | Platyhelminthes | Cestoda | Cyclophyllidea | Paruterinidae | Metroliasthes | Metroliasthes lucida","http://arctos.database.museum/guid/HWML:Para:10223?seid=2348914","HWML","Para","HWML:Para:10223",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:10223"
"no:match","Cleidodiscoides articularis",,"http://arctos.database.museum/guid/HWML:Para:21151?seid=2381417","HWML","Para","HWML:Para:21151","adult","PreservedSpecimen","hasHost","GBIF:2394510","Lepomis megalotis","Animalia | Chordata | Actinopterygii | Perciformes | Centrarchidae | Lepomis | Lepomis megalotis",,,,,"adult","PreservedSpecimen",40.121945,-88.20361,"http://arctos.database.museum/guid/HWML:Para:21151"
"no:match","Ondrata zibethicus",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/HWML:Para:10562?seid=2349480","HWML","Para","HWML:Para:10562",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:10562"
"no:match","Karyolysus lacertae",,"http://arctos.database.museum/guid/HWML:Para:74029?seid=4862232","HWML","Para","HWML:Para:74029",,"PreservedSpecimen","hasHost","GBIF:2469188","Podarcis muralis","Animalia | Chordata | Reptilia | Squamata | Lacertidae | Podarcis | Podarcis muralis",,,,,,"PreservedSpecimen",46.5613135,6.536765,"http://arctos.database.museum/guid/HWML:Para:74029"
"no:match","Calyxocephalus karyopera","Protozoa | Myzozoa | Gregarinea | Eugregarinorida | Actinocephalidae | Calyxocephalus | Calyxocephalus karyopera","http://arctos.database.museum/guid/HWML:Para:45521?seid=2382235","HWML","Para","HWML:Para:45521",,"PreservedSpecimen","hasHost","GBIF:5052005","Calopteryx maculata","Animalia | Arthropoda | Insecta | Odonata | Calopterygidae | Calopteryx | Calopteryx maculata",,,,,,"PreservedSpecimen",40.270917,-96.361222,"http://arctos.database.museum/guid/HWML:Para:45521"
"no:match","Mikoletzkya calligraphi","Animalia | Nematoda | Secernentea | Rhabditida | Diplogastridae | Mikoletzkya | Mikoletzkya calligraphi","http://arctos.database.museum/guid/HWML:Para:46088?seid=1943184","HWML","Para","HWML:Para:46088",,"PreservedSpecimen","hasHost","EOL_V2:671007","Ips calligraphus","Animalia | Arthropoda | Insecta | Coleoptera | Curculionoidea | Curculionidae | Ips | Ips calligraphus",,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46088"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:68478",,"http://arctos.database.museum/guid/MSB:Mamm:68478",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65766?seid=4511497","HWML","Para","HWML:Para:65766",,"PreservedSpecimen",-15.69417,-67.51639,"http://arctos.database.museum/guid/HWML:Para:65766"
"no:match","Rana oxyrhyncha",,,,,,,"PreservedSpecimen","hostOf","GBIF:7546943","Hepatozoon","Chromista | Miozoa | Conoidasida | Eucoccidiorida | Haemogregarinidae | Hepatozoon","http://arctos.database.museum/guid/HWML:Para:59876?seid=4854834","HWML","Para","HWML:Para:59876",,"PreservedSpecimen",-6.8303731,37.670589,"http://arctos.database.museum/guid/HWML:Para:59876"
"no:match","Domestic cow",,,,,,,"PreservedSpecimen","hostOf","EOL:10408691","Sarcoptes scabiei","Animalia | Arthropoda | Arachnida | Astigmata | Sarcoptidae | Sarcoptes | Sarcoptes scabiei","http://arctos.database.museum/guid/HWML:Para:34032?seid=2368675","HWML","Para","HWML:Para:34032",,"PreservedSpecimen",39.03472,-76.90778,"http://arctos.database.museum/guid/HWML:Para:34032"
"no:match","Pry par",,,,,,,"PreservedSpecimen","hostOf","EOL:514531","Dermacentor andersoni","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Dermacentor | Dermacentor andersoni","http://arctos.database.museum/guid/HWML:Para:93928?seid=5010084","HWML","Para","HWML:Para:93928","larva","PreservedSpecimen",37.09024,-95.712891,"http://arctos.database.museum/guid/HWML:Para:93928"
"no:match","Cleidodiscoides venardi",,"http://arctos.database.museum/guid/HWML:Para:21163?seid=2381446","HWML","Para","HWML:Para:21163","adult","PreservedSpecimen","hasHost","EOL:210428","Lepomis miniatus","Animalia | Chordata | Actinopterygii | Perciformes | Centrarchidae | Lepomis | Lepomis miniatus",,,,,"adult","PreservedSpecimen",36.365,-89.40361,"http://arctos.database.museum/guid/HWML:Para:21163"
"no:match","Haematoloechus schultzi",,"http://arctos.database.museum/guid/HWML:Para:185877?seid=5515871","HWML","Para","HWML:Para:185877",,"PreservedSpecimen","hasHost","GBIF:2426654","Pelophylax lessonae","Animalia | Chordata | Amphibia | Anura | Ranidae | Pelophylax | Pelophylax lessonae",,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:185877"
"no:match","Hylocicha ustala",,,,,,,"PreservedSpecimen","hostOf","GBIF:1032140","Philopterus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Philopterus","http://arctos.database.museum/guid/HWML:Para:78473?seid=5000533","HWML","Para","HWML:Para:78473","larva","PreservedSpecimen",62.3209046,-150.1066221,"http://arctos.database.museum/guid/HWML:Para:78473"
"no:match","Onychomuys leucogaster",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416831","Pleochaetis exilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis exilis","http://arctos.database.museum/guid/HWML:Para:153431?seid=5483359","HWML","Para","HWML:Para:153431",,"PreservedSpecimen",36.5637161,-102.7942917,"http://arctos.database.museum/guid/HWML:Para:153431"
"no:match","Ondrata zibethicus",,,,,,,"PreservedSpecimen","hostOf","GBIF:2505791","Notocotylus","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Notocotylidae | Notocotylus","http://arctos.database.museum/guid/HWML:Para:11429?seid=2380407","HWML","Para","HWML:Para:11429",,"PreservedSpecimen",47.74333,-92.18375,"http://arctos.database.museum/guid/HWML:Para:11429"
"no:match","Brachylaema virginiana","Animalia | Platyhelminthes | Trematoda | Strigeidida | Brachylaimidae | Brachylaema | Brachylaema virginiana","http://arctos.database.museum/guid/HWML:Para:32468?seid=2367505","HWML","Para","HWML:Para:32468",,"PreservedSpecimen","hasHost","EOL:328504","Didelphis marsupialis","Animalia | Chordata | Mammalia | Didelphimorphia | Didelphidae | Didelphis | Didelphis marsupialis",,,,,,"PreservedSpecimen",34.06667,-78.26667,"http://arctos.database.museum/guid/HWML:Para:32468"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:70569",,"http://arctos.database.museum/guid/MSB:Mamm:70569",,,,,"PreservedSpecimen","hasParasite","GBIF:2803","Trombiculidae","Animalia | Arthropoda | Arachnida | Prostigmata | Trombiculidae","http://arctos.database.museum/guid/HWML:Para:66238?seid=4511834","HWML","Para","HWML:Para:66238",,"PreservedSpecimen",-16.195,-68.12667,"http://arctos.database.museum/guid/HWML:Para:66238"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:63386",,"http://arctos.database.museum/guid/MSB:Mamm:63386",,,,,"PreservedSpecimen","hasParasite","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/HWML:Para:74986?seid=4511255","HWML","Para","HWML:Para:74986","larva; nymph","PreservedSpecimen",-19.8,-63.5166666667,"http://arctos.database.museum/guid/HWML:Para:74986"
"no:match","Anisoma",,,,,,,"PreservedSpecimen","hostOf","GBIF:2504834","Ovarionematobothrium texomense","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Didymozoidae | Ovarionematobothrium | Ovarionematobothrium texomense","http://arctos.database.museum/guid/HWML:Para:684?seid=2381769","HWML","Para","HWML:Para:684","adult","PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:684"
"no:match","Cat or dog",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419472","Ctenocephalides felis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Ctenocephalides | Ctenocephalides felis","http://arctos.database.museum/guid/HWML:Para:183429?seid=5513366","HWML","Para","HWML:Para:183429",,"PreservedSpecimen",44.3081562,-69.7810297,"http://arctos.database.museum/guid/HWML:Para:183429"
"no:match","Capillaria mustelarum",,"http://arctos.database.museum/guid/HWML:Para:32623?seid=2367836","HWML","Para","HWML:Para:32623",,"PreservedSpecimen","hasHost","EOL:922786","Neovison vison","Animalia | Chordata | Mammalia | Carnivora | Mustelidae | Neovison | Neovison vison",,,,,"adult","PreservedSpecimen",35.53333,-78.4,"http://arctos.database.museum/guid/HWML:Para:32623"
"no:match","Icosta albipennis","Animalia | Arthropoda | Insecta | Diptera | Hippoboscidae | Icosta | Icosta albipennis","http://arctos.database.museum/guid/HWML:Para:92821?seid=5014778","HWML","Para","HWML:Para:92821",,"PreservedSpecimen","hasHost","EOL_V2:1048656","Ardea herodias","Animalia | Chordata | Aves | Pelecaniformes | Ardeidae | Ardea | Ardea herodias",,,,,,"PreservedSpecimen",25.745929,-80.5549561,"http://arctos.database.museum/guid/HWML:Para:92821"
"no:match","Micropalama himnantopus",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/HWML:Para:41325?seid=2376410","HWML","Para","HWML:Para:41325",,"PreservedSpecimen",35.7,-99.7,"http://arctos.database.museum/guid/HWML:Para:41325"
"no:match","Bat Guano",,,,,,,"PreservedSpecimen","hostOf","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana","http://arctos.database.museum/guid/HWML:Para:148128?seid=5477954","HWML","Para","HWML:Para:148128",,"PreservedSpecimen",36.7181862,-98.7481167,"http://arctos.database.museum/guid/HWML:Para:148128"
"no:match","Hylurgops ater",,,,,,,"PreservedSpecimen","hostOf","GBIF:2283652","Parasitorhabditis","Animalia | Nematoda | Chromadorea | Rhabditida | Rhabditidae | Parasitorhabditis","http://arctos.database.museum/guid/HWML:Para:46056?seid=1928622","HWML","Para","HWML:Para:46056",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46056"
"no:match","Heteromys desmarestinaus",,,,,,,"PreservedSpecimen","hostOf","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:84765?seid=5015677","HWML","Para","HWML:Para:84765",,"PreservedSpecimen",17.5109792,-91.9930466,"http://arctos.database.museum/guid/HWML:Para:84765"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:69978",,"http://arctos.database.museum/guid/MSB:Mamm:69978",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65640?seid=4511425","HWML","Para","HWML:Para:65640",,"PreservedSpecimen",-18.08333,-64.4,"http://arctos.database.museum/guid/HWML:Para:65640"
"no:match","Fox tail",,,,,,,"PreservedSpecimen","hostOf","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans","http://arctos.database.museum/guid/HWML:Para:177915?seid=5507729","HWML","Para","HWML:Para:177915",,"PreservedSpecimen",40.2210532,-112.7444097,"http://arctos.database.museum/guid/HWML:Para:177915"
"no:match","Beococcyx californianus",,,,,,,"PreservedSpecimen","hostOf","GBIF:5174281","Ixodes tovari","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes tovari","http://arctos.database.museum/guid/HWML:Para:92123?seid=5014674","HWML","Para","HWML:Para:92123","larva; nymph","PreservedSpecimen",27.8827965,-98.6177929,"http://arctos.database.museum/guid/HWML:Para:92123"
"no:match","Querimana crichodon",,,,,,,"PreservedSpecimen","hostOf","GBIF:4345403","Haplosplanchnus","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Haplosplanchnidae | Haplosplanchnus","http://arctos.database.museum/guid/HWML:Para:754?seid=1982591","HWML","Para","HWML:Para:754","adult","PreservedSpecimen",24.626333,-82.924833,"http://arctos.database.museum/guid/HWML:Para:754"
"no:match","Rhabdocoela syndeamus",,"http://arctos.database.museum/guid/HWML:Para:16146?seid=2380683","HWML","Para","HWML:Para:16146",,"PreservedSpecimen","hasHost","EOL:599671","Mesocentrotus franciscanus","Animalia | Echinodermata | Echinoidea | Camarodonta | Odontophora | Strongylocentrotidae | Mesocentrotus | Mesocentrotus franciscanus",,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:16146"
"no:match","Terrepene carolina","Terrepene | Terrepene carolina",,,,,,"PreservedSpecimen","hostOf","EOL:21155466","Digenea","Life | Cellular Organisms | Eukaryota | Archaeplastida | Rhodophyta | Eurhodophytina | Florideophyceae | Rhodymeniophycidae | Ceramiales | Rhodomelaceae | Polysiphonioideae | Digenea","http://arctos.database.museum/guid/HWML:Para:44556?seid=2382092","HWML","Para","HWML:Para:44556",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:44556"
"no:match","""Goby""",,,,,,,"PreservedSpecimen","hostOf","GBIF:2505007","Lecithophyllum","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Lecithasteridae | Lecithophyllum","http://arctos.database.museum/guid/HWML:Para:2014?seid=2348491","HWML","Para","HWML:Para:2014",,"PreservedSpecimen",-23.433333,151.915199,"http://arctos.database.museum/guid/HWML:Para:2014"
"no:match","Hymenolepis introversa",,"http://arctos.database.museum/guid/HWML:Para:12364?seid=2380160","HWML","Para","HWML:Para:12364",,"PreservedSpecimen","hasHost","EOL_V2:1047918","Anas platyrhynchos","Anas platyrhynchos",,,,,,"PreservedSpecimen",45.03333,-93.08333,"http://arctos.database.museum/guid/HWML:Para:12364"
"no:match","Diphyllobothrium uris",,"http://arctos.database.museum/guid/HWML:Para:21673?seid=2381422","HWML","Para","HWML:Para:21673","adult","PreservedSpecimen","hasHost","EOL:328581","Ursus arctos","Animalia | Chordata | Mammalia | Carnivora | Ursidae | Ursus | Ursus arctos",,,,,,"PreservedSpecimen",57.39611,-153.48333,"http://arctos.database.museum/guid/HWML:Para:21673"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:236859",,"http://arctos.database.museum/guid/MSB:Mamm:236859",,,,,"PreservedSpecimen","hasParasite","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/HWML:Para:74921?seid=4511296","HWML","Para","HWML:Para:74921",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:74921"
"no:match","Leucicthys artedii",,,,,,,"PreservedSpecimen","hostOf","GBIF:7613458","Echinorhynchus","Animalia | Acanthocephala | Palaeacanthocephala | Echinorhynchida | Echinorhynchidae | Echinorhynchus","http://arctos.database.museum/guid/HWML:Para:11069?seid=2350109","HWML","Para","HWML:Para:11069",,"PreservedSpecimen",47.260835,-91.29417,"http://arctos.database.museum/guid/HWML:Para:11069"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:210482",,"http://arctos.database.museum/guid/MSB:Mamm:210482",,,,,"PreservedSpecimen","hasParasite","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/HWML:Para:74955?seid=4511184","HWML","Para","HWML:Para:74955",,"PreservedSpecimen",-17.6666666667,-67.45,"http://arctos.database.museum/guid/HWML:Para:74955"
"no:match","Microfilariae",,"http://arctos.database.museum/guid/HWML:Para:26292?seid=2365131","HWML","Para","HWML:Para:26292",,"PreservedSpecimen","hasHost","EOL_V2:918920","Dendroica coronata","Animalia | Chordata | Aves | Passeriformes | Parulidae | Dendroica | Dendroica coronata",,,,,,"PreservedSpecimen",38.83333,-104.51667,"http://arctos.database.museum/guid/HWML:Para:26292"
"no:match","Animal nest",,,,,,,"PreservedSpecimen","hostOf","EOL:27563","Orchopeas","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas","http://arctos.database.museum/guid/HWML:Para:186179?seid=5516228","HWML","Para","HWML:Para:186179",,"PreservedSpecimen",35.2225668,-97.4394777,"http://arctos.database.museum/guid/HWML:Para:186179"
"no:match","Anoncotaenia brasiliensis",,"http://arctos.database.museum/guid/HWML:Para:42013?seid=2377036","HWML","Para","HWML:Para:42013",,"PreservedSpecimen","hasHost","GBIF:2484254","Sturnella magna","Animalia | Chordata | Aves | Passeriformes | Icteridae | Sturnella | Sturnella magna",,,,,,"PreservedSpecimen",35.7,-99.7,"http://arctos.database.museum/guid/HWML:Para:42013"
"no:match","Bunonema newmexicanus","Animalia | Nematoda | Secernentea | Rhabditida | Bunonematidae | Bunonema | Bunonema newmexicanus","http://arctos.database.museum/guid/HWML:Para:46211?seid=1942572","HWML","Para","HWML:Para:46211",,"PreservedSpecimen","hasHost","ITIS:114953","Scolytus ventralis","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Coleoptera | Polyphaga | Cucujiformia | Curculionoidea | Curculionidae | Scolytinae | Scolytus | Scolytus ventralis",,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46211"
"no:match","Mormoopsm",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417493","Myodopsylla gentilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Myodopsylla | Myodopsylla gentilis","http://arctos.database.museum/guid/HWML:Para:76293?seid=4999556","HWML","Para","HWML:Para:76293",,"PreservedSpecimen",29.2499017,-103.2501638,"http://arctos.database.museum/guid/HWML:Para:76293"
"no:match","Capillaria collumbae",,"http://arctos.database.museum/guid/HWML:Para:12786?seid=2380166","HWML","Para","HWML:Para:12786",,"PreservedSpecimen","hasHost","EOL_V2:1050069","Columba livia","Animalia | Chordata | Aves | Columbiformes | Columbidae | Columba | Columba livia",,,,,,"PreservedSpecimen",44.998335,-93.356805,"http://arctos.database.museum/guid/HWML:Para:12786"
"no:match","Lutjanus fluviflamma","Lutjanus | Lutjanus fluviflamma",,,,,,"PreservedSpecimen","hostOf","GBIF:8352439","Paracryptogonimus","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Cryptogonimidae | Paracryptogonimus","http://arctos.database.museum/guid/HWML:Para:2117?seid=2348424","HWML","Para","HWML:Para:2117",,"PreservedSpecimen",-27.283333,1.891944,"http://arctos.database.museum/guid/HWML:Para:2117"
"no:match","Microtus nest",,,,,,,"PreservedSpecimen","hostOf","EOL:27609","Catallagia","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Catallagia","http://arctos.database.museum/guid/HWML:Para:163985?seid=5493859","HWML","Para","HWML:Para:163985",,"PreservedSpecimen",65.4848456,-144.629096,"http://arctos.database.museum/guid/HWML:Para:163985"
"no:match","Dendroctonus rutipennis",,,,,,,"PreservedSpecimen","hostOf","GBIF:2283711","Panagrolaimus","Animalia | Nematoda | Chromadorea | Rhabditida | Panagrolaimidae | Panagrolaimus","http://arctos.database.museum/guid/HWML:Para:46224?seid=1927902","HWML","Para","HWML:Para:46224",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46224"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:67353",,"http://arctos.database.museum/guid/MSB:Mamm:67353",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65581?seid=4511377","HWML","Para","HWML:Para:65581",,"PreservedSpecimen",-21.43333,-63.91667,"http://arctos.database.museum/guid/HWML:Para:65581"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:236406",,"http://arctos.database.museum/guid/MSB:Mamm:236406",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65627?seid=4511865","HWML","Para","HWML:Para:65627",,"PreservedSpecimen",-17.2247222222,-65.8916666667,"http://arctos.database.museum/guid/HWML:Para:65627"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:68420",,"http://arctos.database.museum/guid/MSB:Mamm:68420",,,,,"PreservedSpecimen","hasParasite","GBIF:2803","Trombiculidae","Animalia | Arthropoda | Arachnida | Prostigmata | Trombiculidae","http://arctos.database.museum/guid/HWML:Para:66260?seid=4511878","HWML","Para","HWML:Para:66260",,"PreservedSpecimen",-14.86667,-67.11667,"http://arctos.database.museum/guid/HWML:Para:66260"
"no:match","Plasmodium uzungwiense","Plasmodium | Plasmodium uzungwiense","http://arctos.database.museum/guid/HWML:Para:59032?seid=4851242","HWML","Para","HWML:Para:59032",,"PreservedSpecimen","hasHost","EOL:1056863","Chamaeleo werneri","Animalia | Chordata | Reptilia | Squamata | Chamaeleonidae | Chamaeleo | Chamaeleo werneri",,,,,,"PreservedSpecimen",-7.7887442,35.5657862,"http://arctos.database.museum/guid/HWML:Para:59032"
"no:match","Bufo microscapha",,,,,,,"PreservedSpecimen","hostOf","GBIF:7010971","Cylindrotaenia americana","Animalia | Platyhelminthes | Cestoda | Cyclophyllidea | Nematotaeniidae | Cylindrotaenia | Cylindrotaenia americana","http://arctos.database.museum/guid/HWML:Para:36180?seid=2369700","HWML","Para","HWML:Para:36180",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:36180"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:238676",,"http://arctos.database.museum/guid/MSB:Mamm:238676",,,,,"PreservedSpecimen","hasParasite","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:66124?seid=4511638","HWML","Para","HWML:Para:66124",,"PreservedSpecimen",-17.2272222222,-65.9572222222,"http://arctos.database.museum/guid/HWML:Para:66124"
"no:match","Anorhryoce nunivakensis",,"http://arctos.database.museum/guid/HWML:Para:31170?seid=2366678","HWML","Para","HWML:Para:31170","adult","PreservedSpecimen","hasHost","EOL_V2:328628","Phoca largha","Animalia | Chordata | Mammalia | Carnivora | Phocidae | Phoca | Phoca largha",,,,,,"PreservedSpecimen",60.095,-166.21111,"http://arctos.database.museum/guid/HWML:Para:31170"
"no:match","Ips confusa",,,,,,,"PreservedSpecimen","hostOf","GBIF:5777598","Macrolaimus canadensis","Animalia | Nematoda | Chromadorea | Rhabditida | Chambersiellidae | Macrolaimus | Macrolaimus canadensis","http://arctos.database.museum/guid/HWML:Para:46067?seid=1927876","HWML","Para","HWML:Para:46067",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46067"
"no:match","Trichostrongylus fiberius",,"http://arctos.database.museum/guid/HWML:Para:32194?seid=2367522","HWML","Para","HWML:Para:32194",,"PreservedSpecimen","hasHost","EOL:313678","Ondatra zibethicus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Ondatra | Ondatra zibethicus",,,,,,"PreservedSpecimen",35.78333,-78.63333,"http://arctos.database.museum/guid/HWML:Para:32194"
"no:match","Osteoglossum bicirrosum","Osteoglossum | Osteoglossum bicirrosum",,,,,"adult","PreservedSpecimen","hostOf","GBIF:8743019","Gonocleithrum coenoideus","Animalia | Platyhelminthes | Monogenea | Dactylogyridea | Dactylogyridae | Gonocleithrum coenoideus","http://arctos.database.museum/guid/HWML:Para:21484?seid=2381302","HWML","Para","HWML:Para:21484","adult","PreservedSpecimen",-11.93333335,-55.475,"http://arctos.database.museum/guid/HWML:Para:21484"
"no:match","Micropus canescens",,,,,,,"PreservedSpecimen","hostOf","no:match","Anomiopsyllus hiemalis","Animalia | Arthropoda | Insecta | Siphonaptera | Ctenophthalmidae | Anomiopsyllus | Anomiopsyllus hiemalis","http://arctos.database.museum/guid/HWML:Para:171030?seid=5501240","HWML","Para","HWML:Para:171030",,"PreservedSpecimen",34.6292247,-100.945144,"http://arctos.database.museum/guid/HWML:Para:171030"
"no:match","Anomiopsyllus hiemalis","Animalia | Arthropoda | Insecta | Siphonaptera | Ctenophthalmidae | Anomiopsyllus | Anomiopsyllus hiemalis","http://arctos.database.museum/guid/HWML:Para:171030?seid=5501240","HWML","Para","HWML:Para:171030",,"PreservedSpecimen","hasHost","no:match","Micropus canescens",,,,,,,"PreservedSpecimen",34.6292247,-100.945144,"http://arctos.database.museum/guid/HWML:Para:171030"
"no:match","Clethrionomys occidentalis",,,,,,,"PreservedSpecimen","hostOf","EOL:514766","Ixodes angustus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes angustus","http://arctos.database.museum/guid/HWML:Para:97162?seid=5015343","HWML","Para","HWML:Para:97162","larva; nymph","PreservedSpecimen",44.4062365,-122.2828536,"http://arctos.database.museum/guid/HWML:Para:97162"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:236053",,"http://arctos.database.museum/guid/MSB:Mamm:236053",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65842?seid=4511687","HWML","Para","HWML:Para:65842",,"PreservedSpecimen",-16.3,-67.85,"http://arctos.database.museum/guid/HWML:Para:65842"
"no:match","Sage Rat",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416606","Thrassis petiolatus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Thrassis | Thrassis petiolatus","http://arctos.database.museum/guid/HWML:Para:87959?seid=5007223","HWML","Para","HWML:Para:87959",,"PreservedSpecimen",45.3601247,-120.7856113,"http://arctos.database.museum/guid/HWML:Para:87959"
"no:match","Buteo jamiacensis",,,,,,"immature","PreservedSpecimen","hostOf","EOL_V2:4963922","Porrocaecum depressum","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Nematoda | Chromadorea | Ascaridida | Ascaridoidea | Ascarididae | Porrocaecum | Porrocaecum depressum","http://arctos.database.museum/guid/HWML:Para:45321?seid=2382119","HWML","Para","HWML:Para:45321","adult","PreservedSpecimen",41.71056,-96.02139,"http://arctos.database.museum/guid/HWML:Para:45321"
"no:match","Hepatozoon fusifex",,"http://arctos.database.museum/guid/HWML:Para:50723?seid=4861050","HWML","Para","HWML:Para:50723",,"PreservedSpecimen","hasHost","EOL:795595","Boa constrictor","Animalia | Chordata | Reptilia | Squamata | Boidae | Boa | Boa constrictor",,,,,,"PreservedSpecimen",19.113472,-103.883487,"http://arctos.database.museum/guid/HWML:Para:50723"
