"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Olallieberry",,,,,,,"PreservedSpecimen","interactsWith","EOL:3199001","Tetranychus pacificus","Animalia | Arthropoda | Arachnida | Prostigmata | Tetranychoidea | Tetranychidae | Tetranychus | Tetranychus pacificus","a99e31b0-b191-4cb6-ad27-64e884f903c6","PU","PERC","21066",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558915"
"no:match","Cardamine douglasii",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065400","Colletes inaequalis","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Colletidae | Colletes | Colletes inaequalis","e10772f8-b7ff-4901-aff4-9d3db5fb6d17","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36926436"
"no:match","Bryobia praetosa","Animalia | Arthropoda | Arachnida | Trombidiformes | Tetranychidae","eff1c55f-5a20-46a7-b1a6-1d8c74537cad","PU","PERC","21445",,"PreservedSpecimen","interactsWith","GBIF:2888645","Lonicera","Plantae | Tracheophyta | Magnoliopsida | Dipsacales | Caprifoliaceae | Lonicera |",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558425"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","1a630bad-5388-495f-9c0d-9a2ef54eb93a","PU","PERC","5161",,"PreservedSpecimen","interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557781"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","ad4255ee-e014-4ea4-bc26-e1b583d97042","PU","PERC","21138",,"PreservedSpecimen","interactsWith","EOL:1061729","Abies homolepis","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Abies | Abies homolepis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557651"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","d76f032d-a59b-49e5-9edd-46011da22545","PU","PERC","5107",,"PreservedSpecimen","interactsWith","EOL:310653","Peromyscus leucopus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus leucopus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559040"
"no:match","raspberry_cane",,,,,,,"PreservedSpecimen","interactsWith","EOL:2753006","Hoplitis pilosifrons","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Hoplitis | Hoplitis pilosifrons","4e73ed3a-d79b-4e81-bf56-07c03b260886","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39855958"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","9e443d95-424f-48ab-85ed-437bb1a4f661","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581278","Asclepias tuberosa","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias tuberosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851792"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","bc2a2071-5b4a-496b-bc6b-4cc7ee9d4cd8","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926389","Agastache","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Agastache |",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851718"
"no:match","PU | PERC | 61cff121-261e-4eff-a186-a377f91aa027 | 22078 | 997a64ed-6380-46b4-91e3-127d1d2771ee",,"997a64ed-6380-46b4-91e3-127d1d2771ee","PU","PERC","22078","post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:2772666","Hyacinthus orientalis","Plantae | Tracheophyta | Liliopsida | Asparagales | Asparagaceae | Hyacinthus | Hyacinthus orientalis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41739360"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","6f508b11-3fc5-45e5-a63b-53a0ed1230a8","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581274","Asclepias sullivantii","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias sullivantii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851768"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","fe311b89-245a-4392-948c-f4d7f15498a9","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851849"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","6daa823b-f324-410f-b02b-e6e2a6a46051","PU","PERC","21170",,"PreservedSpecimen","interactsWith","ALATaxon:NZOR-6-29256","Abies fargesii","Plantae | Charophyta | Equisetopsida | Pinidae | Pinales | Pinaceae | Abies | Abies fargesii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557678"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","717363a0-2f8b-4eb9-9e16-5be26e4e8db4","PU","PERC","21133",,"PreservedSpecimen","interactsWith","NCBI:338078","Abies cilicica","root | cellular organisms | Eukaryota | Viridiplantae | Streptophyta | Streptophytina | Embryophyta | Tracheophyta | Euphyllophyta | Spermatophyta | Acrogymnospermae | Pinopsida | Pinidae | Conifers I | Pinales | Pinaceae | Abies | Abies cilicica",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557634"
"no:match","Osmia coeruleoscens",,,,,,,"PreservedSpecimen","interactsWith","IRMNG:11599079","Trogoderma teukton","Animalia | Arthropoda | Insecta | Coleoptera | Dermestidae | Trogoderma | Trogoderma teukton","4094120d-591a-4609-b7f0-6d8f784d577c","PU","PERC","8133",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41739425"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","7240d24c-00a0-41a5-84ac-29111fe27d22","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851704"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","37995185-3ee8-4118-bec1-f7d515942762","PU","PERC","5103",,"PreservedSpecimen","interactsWith","GBIF:2438655","Microtus pennsylvanicus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Microtus | Microtus pennsylvanicus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558566"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","cca4cf5a-c3b4-453b-a914-4c1bce38273c","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:37998","Monarda","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Monarda",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851900"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","0f99e494-4386-4ce4-8450-451a6cfe7368","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:579797","Agastache foeniculum","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Agastache | Agastache foeniculum",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851711"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","f91bae09-b896-46a8-a208-5dc608d3b903","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851825"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","a1fb9b76-fbe9-4eb8-8402-66dafe77a59b","PU","PERC","21129",,"PreservedSpecimen","interactsWith","EOL:13998","Abies","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Abies",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557644"
"no:match","Aug_ora pura","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","65699d5e-5683-4dfe-a5d4-2b6e747fbe36","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:5406788","Alcea","Plantae | Tracheophyta | Magnoliopsida | Malvales | Malvaceae | Alcea",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39852107"
"no:match","Cardamine douglasii",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065400","Colletes inaequalis","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Colletidae | Colletes | Colletes inaequalis","2e59797d-e0ef-437c-9a28-7a0aa1d858ca","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36926474"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","38986c33-2e42-474b-8a7d-9cd9a5f903e3","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581278","Asclepias tuberosa","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias tuberosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851748"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","5cc705a6-e100-4dcd-bfe6-25ef105f105d","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581278","Asclepias tuberosa","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias tuberosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851783"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","297a00a0-4082-4ceb-8f02-962b7bedf958","PU","PERC","5165",,"PreservedSpecimen","interactsWith","GBIF:5706760","Myodes gapperi","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Myodes | Myodes gapperi",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557996"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","ae10c98e-4dad-4aa8-bd54-4681083e3ec5","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:38390","Brassica","Plantae | Tracheophyta | Magnoliopsida | Brassicales | Brassicaceae | Brassica",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851994"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","5f07c7c4-5ae5-4f87-b076-0de90c5352c9","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851850"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","474f4b2f-a34d-45b9-90e7-f4b5e7ed9e21","PU","PERC","5170",,"PreservedSpecimen","interactsWith","GBIF:2437368","Marmota monax","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Marmota | Marmota monax",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558430"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","1811baca-2c95-4af4-b03b-720693420e0e","PU","PERC","5119",,"PreservedSpecimen","interactsWith","GBIF:2438655","Microtus pennsylvanicus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Microtus | Microtus pennsylvanicus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558568"
"no:match","Aug_opsis sumptuosa","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","a0550b10-8a24-4b3b-9a97-a7e79e7f1ff8","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:4924408","Melilotus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Melilotus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39852003"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","3cdaa30c-0716-4d6c-9222-b7e7b2c880d9","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:38388","Chrysanthemum","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Chrysanthemum",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851633"
"no:match","Ricinis communis",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Lasioglossum+admirandum","Lasioglossum admirandum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum admirandum","a6650564-99bb-49c2-b992-6178a7ad8423","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39853418"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","b1956abd-d811-4e17-a657-6b1173948c7b","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851858"
"no:match","Haemogamasus lipponyssoides","Haemogamasidae","6f368af9-dfe1-4dfb-94e5-8cfceeb18acf","PU","PERC","5033",,"PreservedSpecimen","interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557778"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","61d0d903-e782-4d4e-9468-abeff841fc83","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851696"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","439fcf70-dbff-407d-be3e-88d0a4318cda","PU","PERC","5217",,"PreservedSpecimen","interactsWith","EOL:310653","Peromyscus leucopus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus leucopus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559029"
"no:match","Citrellus lanatus",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Lasioglossum+albipenne","Lasioglossum albipenne","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum albipenne","e6516782-217c-45b3-8a31-ddd75ebbec9f","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39853538"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","d5d053f1-f316-4742-a3fc-8a9748069053","PU","PERC","5156",,"PreservedSpecimen","interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557783"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","9f7790c5-71bb-4db7-bbb5-5d9a2770f8a3","PU","PERC","5196",,"PreservedSpecimen","interactsWith","EOL:311573","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43559220"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","c209ca1c-d5f3-4726-85d2-dbd2773bb22f","PU","PERC","5223",,"PreservedSpecimen","interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557786"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","06d40e69-562b-4a3d-9b9e-a478abf769bb","PU","PERC","5125",,"PreservedSpecimen","interactsWith","GBIF:5219380","Mephitis mephitis","Animalia | Chordata | Mammalia | Carnivora | Mephitidae | Mephitis | Mephitis mephitis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558435"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","66375c92-6265-49d6-a16f-23ca4c9f204b","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851864"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","c24d8ce3-5dee-4b28-a935-ea42b0000e74","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851824"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","f766b70b-2203-47ca-8179-92b9c2bf3637","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581274","Asclepias sullivantii","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias sullivantii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851789"
"no:match","Citrellus lanatus",,,,,,,"PreservedSpecimen","interactsWith","EOL:329131","Melissodes bimaculata","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Melissodes | Melissodes bimaculata","5191f562-3101-434e-b4b9-07de7d4c74a7","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39854815"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","c6636096-1a81-44b6-a846-f7a1a80056d9","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851703"
"no:match","Cardamine douglasii",,,,,,,"PreservedSpecimen","interactsWith","EOL:1046670","Andrena cressonii","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena | Andrena cressonii","c00721ca-0117-4ef8-97bf-ea039c9e8a4e","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36927284"
"no:match","Cardamine douglasii",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065400","Colletes inaequalis","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Colletidae | Colletes | Colletes inaequalis","eaa374ab-c9aa-4972-9258-5ce623bc287f","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36926480"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","53f484a9-33e4-464d-9a65-8a6202851969","PU","PERC","5237",,"PreservedSpecimen","interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557787"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","376dfe8a-ddac-403f-a17f-9eb9bd0f06f1","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851707"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","39c454bd-1e11-4bff-a9e3-afecacbfcea7","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851701"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","b92c71b2-d773-4ff0-b48a-aa01efb51009","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:37662","Ranunculus","Plantae | Tracheophyta | Magnoliopsida | Ranunculales | Ranunculaceae | Ranunculus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851673"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","ecae43b7-f974-4444-a824-401fb2841e74","PU","PERC","5105",,"PreservedSpecimen","interactsWith","GBIF:2438655","Microtus pennsylvanicus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Microtus | Microtus pennsylvanicus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43558565"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","b51cc499-a2a7-413d-b4f6-d9e6a88defbc","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851853"
"no:match","Aug_ora pura","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","b83eb7ef-2d1c-4b2f-a673-e1f3134e8081","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:38388","Chrysanthemum","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Chrysanthemum",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39852122"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","25d07c1e-8367-4739-ba52-890fd6d51802","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851856"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","c01baf2c-b1f6-429a-aeec-b979d547f393","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851845"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","a8e8c438-3530-444b-9844-2b2df5a15a32","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851729"
"no:match","Nalepella tsugafoliae","Animalia | Arthropoda | Arachnida | Trombidiformes | Phytoptidae","cdd4457f-df9b-4b75-a263-98c2012ec3ff","PU","PERC","21160",,"PreservedSpecimen","interactsWith","ALATaxon:NZOR-6-29256","Abies fargesii","Plantae | Charophyta | Equisetopsida | Pinidae | Pinales | Pinaceae | Abies | Abies fargesii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557643"
"no:match","Haemolaelaps glasgowi","Haemolaelaps | Haemolaelaps glasgowi","d9a1f731-d790-4a53-80cd-7bb2932f004d","PU","PERC","5216",,"PreservedSpecimen","interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43557784"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","53fabfd7-2d38-4012-84f7-f23a18dd2217","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39851835"
"no:match","Ricinis communis",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Lasioglossum+illinoense","Lasioglossum illinoense","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum illinoense","c61738b8-af46-4765-a3dd-22fac19e854c","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=39853659"
"no:match","Cardamine douglasii",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065400","Colletes inaequalis","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Colletidae | Colletes | Colletes inaequalis","fd8c9bb5-871d-4b14-a6bf-a098206fda82","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36926435"
"no:match","Cardamine douglasii",,,,,,,"PreservedSpecimen","interactsWith","EOL:1065400","Colletes inaequalis","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Colletidae | Colletes | Colletes inaequalis","a913138b-94c4-4048-86bb-d9e43b80ab03","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36926484"
