"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","corn leaf",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4990178","Olla v-nigrum","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Olla | Olla v-nigrum","362ddce1-d0c0-4ecb-97b0-43aaeaa06789","UHIM","UHIM","UHIM2014.30191",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13641221"
"no:match","Blatella lituricollis","Animalia | Arthropoda | Insecta | Blattaria | Blattellidae","9ac70d62-3deb-4557-84d1-f2470cfd9f84","UHIM","UHIM","UHIM2014.33102",,"PreservedSpecimen","interactsWith","GBIF:10308373","Strawberry","Bacteria | Tenericutes | Acholeplasmatales | Acholeplasmataceae | Strawberry",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142388"
"no:match","cow peas",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4989989","Scymnus loewii","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus | Scymnus loewii","9b34853c-c488-4414-952f-85c47837bbc3","UHIM","UHIM","UHIM2014.27386",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618538"
"no:match","Koa haole",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6950","Geometridae","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae","e9ad3819-6fe1-416a-bd37-5fddcef904b2","UHIM","UHIM","UHIM2014.29126",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555767"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:4989903","Harmonia conformis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Harmonia | Harmonia conformis","cdde2da4-deec-430f-9eee-7d2c39201c03","UHIM","UHIM","UHIM2014.26676",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629881"
"no:match","string beans",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1691570","Xiphidiopsis lita","Animalia | Arthropoda | Insecta | Orthoptera | Tettigoniidae | Xiphidiopsis | Xiphidiopsis lita","d34bfe8d-4521-43ff-93f2-dcbc0b18dba1","UHIM","UHIM","UHIM2014.32118",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123307"
"no:match","Ti leaves",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1041713","Neosorius rufipes","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae | Neosorius | Neosorius rufipes","4b33df56-af23-4aa2-939c-1ca4dd224ea7","UHIM","UHIM","UHIM2014.28404",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14396322"
"no:match","Ie'ie",,,,,,,"PreservedSpecimen","interactsWith","http://taxon-concept.plazi.org/id/Animalia/Coenagrionidae_Kirby_1890","Coenagrionidae","Animalia | Arthropoda | Insecta | Odonata | Coenagrionidae","afcf227a-3dd7-416e-8740-148549df6a13","UHIM","UHIM","UHIM2014.29020",,"PreservedSpecimen",21.537,-157.974,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13106337"
"no:match","pepper tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4990037","Scymnus dorcatomoides","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus | Scymnus dorcatomoides","a225e330-139b-43a8-a169-b42f71ec8bcd","UHIM","UHIM","UHIM2014.27334",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618486"
"no:match","Ohia",,,,,,,"PreservedSpecimen","interactsWith","no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.32262 | b42b12e4-4069-4b68-b297-7ff2951a6e82",,"b42b12e4-4069-4b68-b297-7ff2951a6e82","UHIM","UHIM","UHIM2014.32262","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142177"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.32262 | b42b12e4-4069-4b68-b297-7ff2951a6e82",,"b42b12e4-4069-4b68-b297-7ff2951a6e82","UHIM","UHIM","UHIM2014.32262","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","Ohia",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142177"
"no:match","olcca leaves",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1043478","Coelophora inaequalis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Coelophora | Coelophora inaequalis","9179d28e-cfe8-42c0-9fe4-5ed653c94ac6","UHIM","UHIM","UHIM2014.29185",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555779"
"no:match","Blatella lituricollis","Animalia | Arthropoda | Insecta | Blattaria | Blattellidae","03e1ed0c-2d23-4f52-bdab-6920e28af473","UHIM","UHIM","UHIM2014.33107",,"PreservedSpecimen","interactsWith","EOL:59324","Lactuca","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Lactuca",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142393"
"no:match","morning glory",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:4a7baeb4-5964-4b91-b930-b4a94088d316","Diomus notescens","Animalia | Arthropoda | Insecta | Coleoptera | Polyphaga | Cucujoidea | Coccinellidae | Coccinellinae | Diomus | Diomus notescens","6b4941bf-39c2-4c30-aeb6-bc62937e83e2","UHIM","UHIM","UHIM2914.25462",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13640985"
"no:match","A. dispersus",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:1043625","Nephaspis oculatus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Nephaspis | Nephaspis oculatus","9191d974-061f-480d-90fd-23f4145b463a","UHIM","UHIM","UHIM2014.26854",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629657"
"no:match","ex A. koa",,,,,,"post-juvenile adult stage","PreservedSpecimen","hostOf","IRMNG:1305088","Scymnus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus","68394e71-a889-4a0a-9af2-c22d22a96722","UHIM","UHIM","UHIM2014.30599",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618751"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.31106 | 7a83db82-f4e6-4196-80df-efabef9ec54a",,"7a83db82-f4e6-4196-80df-efabef9ec54a","UHIM","UHIM","UHIM2014.31106","post-juvenile adult stage","PreservedSpecimen","hasHost","no:match","ex Hibiscus tiliacaus",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590649"
"no:match","ex Hibiscus tiliacaus",,,,,,,"PreservedSpecimen","hostOf","no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.31106 | 7a83db82-f4e6-4196-80df-efabef9ec54a",,"7a83db82-f4e6-4196-80df-efabef9ec54a","UHIM","UHIM","UHIM2014.31106","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590649"
"no:match","greensword",,,,,,,"PreservedSpecimen","interactsWith","1783","Heptapsogaster stultus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Heptapsogaster | stultus","d51abe14-f05a-4137-8dbb-0ca34aabb4d3","UHIM","UHIM","UHIM2014.28899",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13615444"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.31168 | 741c23ad-5f58-409c-9b6d-24fac88db7a5",,"741c23ad-5f58-409c-9b6d-24fac88db7a5","UHIM","UHIM","UHIM2014.31168","post-juvenile adult stage","PreservedSpecimen","hasHost","no:match","ex corn",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590709"
"no:match","ex corn",,,,,,,"PreservedSpecimen","hostOf","no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.31168 | 741c23ad-5f58-409c-9b6d-24fac88db7a5",,"741c23ad-5f58-409c-9b6d-24fac88db7a5","UHIM","UHIM","UHIM2014.31168","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590709"
"no:match","flowers of Kalistroemia sp.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8063231","Lopidea tridigitata","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Lopidea | Lopidea tridigitata","ef794eb0-896f-4066-8961-a676890c1b04","UHIM","UHIM","UHIM2014.21353",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611930"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.31141 | f76e973c-729d-47a8-815f-2ae0c41d4177",,"f76e973c-729d-47a8-815f-2ae0c41d4177","UHIM","UHIM","UHIM2014.31141","post-juvenile adult stage","PreservedSpecimen","hasHost","ALATaxon:https://id.biodiversity.org.au/taxon/apni/51311124","Acacia","Plantae | Charophyta | Equisetopsida | Magnoliidae | Fabales | Fabaceae | Acacia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590683"
"no:match","Psritosporum leaves",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1043628","Azya orbigera","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Azya | Azya orbigera","e01e9283-08a3-4da2-9f57-33e01d39088a","UHIM","UHIM","UHIM2014.29192",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555786"
"no:match","ex sugar cane",,,,,,,"PreservedSpecimen","hostOf","GBIF:4989989","Scymnus loewii","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus | Scymnus loewii","24175e6a-bba1-4d83-9fea-b912f9dcd947","UHIM","UHIM","UHIM2014.27381",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618533"
"no:match","morning glory",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:4a7baeb4-5964-4b91-b930-b4a94088d316","Diomus notescens","Animalia | Arthropoda | Insecta | Coleoptera | Polyphaga | Cucujoidea | Coccinellidae | Coccinellinae | Diomus | Diomus notescens","75aba882-bef6-4bb2-a25e-1d1a16572460","UHIM","UHIM","UHIM2014.25495",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13630009"
"no:match","a door",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","1783","Heptapsogaster stultus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Heptapsogaster | stultus","60696b7b-216e-4208-a711-f2920f73a645","UHIM","UHIM","UHIM2014.29248",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555842"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:4989903","Harmonia conformis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Harmonia | Harmonia conformis","818ed624-e44e-47a3-b816-9a27c8c6ca16","UHIM","UHIM","UHIM2014.26673",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629732"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:4989903","Harmonia conformis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Harmonia | Harmonia conformis","09b8f417-e711-42e5-9adb-8882eaa65b7b","UHIM","UHIM","UHIM2014.26678",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629805"
"no:match","ex citrus w/ aleyrodid",,,,,,,"PreservedSpecimen","hostOf","GBIF:1043714","Halmus chalybeus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Halmus | Halmus chalybeus","72c941c3-7c6e-4bc8-8664-eba7dc5bc605","UHIM","UHIM","UHIM2014.26564",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629733"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:1043714","Halmus chalybeus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Halmus | Halmus chalybeus","84099f72-f55b-4cee-8685-c1ac4ce71976","UHIM","UHIM","UHIM2014.26660",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629678"
"no:match","leaves",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1721457","Paratrigonidium","Animalia | Arthropoda | Insecta | Orthoptera | Trigonidiidae | Paratrigonidium","2e1c3632-9e9e-4573-bc54-ac78cb5e08ff","UHIM","UHIM","UHIM2014.18024",,"PreservedSpecimen",21.336,-157.818,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120585"
"no:match","ex Koa",,,,,,,"PreservedSpecimen","hostOf","GBIF:4990176","Rhyzobius forestieri","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Rhyzobius | Rhyzobius forestieri","f803442d-fbae-4842-890e-b024cc2d4ae1","UHIM","UHIM","UHIM2014.30300",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13641284"
"no:match","beans",,,,,,,"PreservedSpecimen","interactsWith","EOL:497467","Elimaea punctifera","Animalia | Arthropoda | Insecta | Orthoptera | Tettigonioidea | Tettigoniidae | Elimaea | Elimaea punctifera","2522f2d9-8fa5-4f0d-b3c0-079c8d2100ec","UHIM","UHIM","UHIM2014.32068",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123257"
"no:match","reared on Diaspis on pineapples",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1043198","Telsimia nitida","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Telsimia | Telsimia nitida","416f9831-283c-4be7-a363-3217103ec5f6","UHIM","UHIM","UHIM2014.30756",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618906"
"no:match","on",,,,,,,"PreservedSpecimen","adjacentTo","http://taxon-concept.plazi.org/id/Animalia/Coenagrionidae_Kirby_1890","Coenagrionidae","Animalia | Arthropoda | Insecta | Odonata | Coenagrionidae","e7f2c183-6759-47d0-a37c-415648d05b26","UHIM","UHIM","UHIM2014.29008",,"PreservedSpecimen",21.336,-157.818,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13106325"
"no:match","leaves",,,,,,,"PreservedSpecimen","adjacentTo","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:fd271295-3fa7-4899-80f8-b4596ace35a5","Chelisoches morio","Animalia | Arthropoda | Insecta | Dermaptera | Chelisochidae | Chelisochinae | Chelisoches | Chelisoches morio","a9fbd480-fc56-467e-a608-455a7e502d03","UHIM","UHIM","UHIM2014.30439",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123322"
"no:match","crown flower",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4990027","Scymnus uncinatus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus | Scymnus uncinatus","4e509923-f073-4973-8627-89af5a029b65","UHIM","UHIM","UHIM2014.27421",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618573"
"no:match","Koa haole",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6950","Geometridae","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae","75470a6f-e8a5-47eb-a41e-d6768230fc67","UHIM","UHIM","UHIM2014.29125",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555766"
"no:match","ex A. dispersus",,,,,,"post-juvenile adult stage","PreservedSpecimen","hostOf","GBIF:1043625","Nephaspis oculatus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Nephaspis | Nephaspis oculatus","ef81733b-14e2-4fdd-80d4-29d67151f3c9","UHIM","UHIM","UHIM2014.26839",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629765"
"no:match","A. dispersus",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:1043625","Nephaspis oculatus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Nephaspis | Nephaspis oculatus","02096d31-a504-4354-8069-cf7276edbe5a","UHIM","UHIM","UHIM2014.26850",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629975"
"no:match","cucumber aphids",,,,,,,"PreservedSpecimen","adjacentTo","1783","Heptapsogaster stultus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Heptapsogaster | stultus","dc7ecb18-47b6-40af-8d95-6ea6206cd621","UHIM","UHIM","UHIM2014.29223",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555817"
"no:match","Blatella lituricollis","Animalia | Arthropoda | Insecta | Blattaria | Blattellidae","1fb805b4-9d4f-47ec-8150-650cf0840d34","UHIM","UHIM","UHIM2014.33100",,"PreservedSpecimen","interactsWith","EOL:59324","Lactuca","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Lactuca",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142386"
"no:match","Fecycinitia",,,,,,,"PreservedSpecimen","interactsWith","http://taxon-concept.plazi.org/id/Animalia/Coenagrionidae_Kirby_1890","Coenagrionidae","Animalia | Arthropoda | Insecta | Odonata | Coenagrionidae","d8bea812-e543-4680-9473-e366d1ed585d","UHIM","UHIM","UHIM2014.29019",,"PreservedSpecimen",21.537,-157.974,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13106336"
"no:match","Anjou pear",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1043609","Stethorus punctum","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Stethorus | Stethorus punctum","2c8d5300-4265-4363-8114-3d1387ccf18d","UHIM","UHIM","UHIM2014.30703",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618853"
"no:match","dirt",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1997400","Supella longipalpa","Animalia | Arthropoda | Insecta | Blattodea | Ectobiidae | Supella | Supella longipalpa","97be6ef0-32a4-4e4e-9b78-c2730c3946a0","UHIM","UHIM","UHIM2014.33127",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142413"
"no:match","crown flower",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4990027","Scymnus uncinatus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Scymnus | Scymnus uncinatus","79ce033d-4e7c-41ca-b1eb-c4aa837c490d","UHIM","UHIM","UHIM2014.27422",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13618574"
"no:match","Coleophora inaequalis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae","a1298aec-24b3-44cb-893f-e5b250baf9ea","UHIM","UHIM","UHIM2014.28904",,"PreservedSpecimen","interactsWith","GBIF:4304","Aleyrodidae","Animalia | Arthropoda | Insecta | Hemiptera | Aleyrodidae",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614730"
"no:match","Coleophora inaequalis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae","a1298aec-24b3-44cb-893f-e5b250baf9ea","UHIM","UHIM","UHIM2014.28904",,"PreservedSpecimen","interactsWith","no:match","watermelon with thrips",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614730"
"no:match","watermelon with thrips",,,,,,,"PreservedSpecimen","interactsWith","no:match","Coleophora inaequalis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae","a1298aec-24b3-44cb-893f-e5b250baf9ea","UHIM","UHIM","UHIM2014.28904",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614730"
"no:match","Coleophora inaequalis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae","a1298aec-24b3-44cb-893f-e5b250baf9ea","UHIM","UHIM","UHIM2014.28904",,"PreservedSpecimen","interactsWith","GBIF:9083295","Aphis gossypii","Animalia | Arthropoda | Insecta | Hemiptera | Aphididae | Aphis | Aphis gossypii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614730"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:4989903","Harmonia conformis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Harmonia | Harmonia conformis","6635746d-94b6-4aff-84d7-8a7f9f4de3fc","UHIM","UHIM","UHIM2014.26683",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629748"
"no:match","ex on weeds",,,,,,,"PreservedSpecimen","hostOf","EOL:494571","Trimerotropis pallidipennis","Animalia | Arthropoda | Insecta | Orthoptera | Acridoidea | Acrididae | Trimerotropis | Trimerotropis pallidipennis","c4166c00-3b5d-4d27-b14c-7a0e504a61e1","UHIM","UHIM","UHIM2014.31090",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123107"
"no:match","A. koaia",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:4989903","Harmonia conformis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Harmonia | Harmonia conformis","4123f579-6b98-4529-904b-4276a332efd8","UHIM","UHIM","UHIM2014.26681",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629666"
"no:match","lawn back of office",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1680522","Paratettix mexicanus","Animalia | Arthropoda | Insecta | Orthoptera | Tetrigidae | Paratettix | Paratettix mexicanus","17f18faf-f555-457c-8ea8-d9030754005c","UHIM","UHIM","UHIM2014.31102",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123172"
"no:match","Koa haole",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6950","Geometridae","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae","7d51f182-f735-4923-9160-6ae75d442529","UHIM","UHIM","UHIM2014.29123",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555764"
"no:match","leaf",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1043478","Coelophora inaequalis","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Coelophora | Coelophora inaequalis","f94b8a97-13b9-4bfe-b6d0-c7f5e5a73dbd","UHIM","UHIM","UHIM2014.29202",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13555796"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.32249 | 48c6071c-b891-4799-b246-d20766fff7cf",,"48c6071c-b891-4799-b246-d20766fff7cf","UHIM","UHIM","UHIM2014.32249","post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:3151339","Wilkesia gymnoxiphium","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Wilkesia | Wilkesia gymnoxiphium",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142164"
"no:match","pines",,,,,,,"PreservedSpecimen","interactsWith","NCBI:57482","European bat 1 lyssavirus","root | Viruses | Riboviria | Orthornavirae | Negarnaviricota | Haploviricotina | Monjiviricetes | Mononegavirales | Rhabdoviridae | Alpharhabdovirinae | Lyssavirus | Lyssavirus hamburg | European bat 1 lyssavirus","64b9a270-f11a-4f49-9461-e810867efa0e","UHIM","UHIM","UHIM2014.31248",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13142703"
"no:match","beans",,,,,,,"PreservedSpecimen","interactsWith","EOL:610405","Conocephalus saltator","Animalia | Arthropoda | Insecta | Orthoptera | Tettigonioidea | Tettigoniidae | Conocephalus | Conocephalus saltator","232af6e1-a300-4540-b02a-b7681f8cd251","UHIM","UHIM","UHIM2014.32033",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123222"
"no:match","morning glory",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:4a7baeb4-5964-4b91-b930-b4a94088d316","Diomus notescens","Animalia | Arthropoda | Insecta | Coleoptera | Polyphaga | Cucujoidea | Coccinellidae | Coccinellinae | Diomus | Diomus notescens","1ccdd033-1239-45c4-a86e-d65822ad9fd5","UHIM","UHIM","UHIM2014.25492",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629744"
"no:match","Irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1043714","Halmus chalybeus","Animalia | Arthropoda | Insecta | Coleoptera | Coccinellidae | Halmus | Halmus chalybeus","d115e14b-372b-4758-9c09-80d0079b0b47","UHIM","UHIM","UHIM2014.26639",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13630010"
"no:match","garden tomato",,,,,,,"PreservedSpecimen","interactsWith","1783","Heptapsogaster stultus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Heptapsogaster | stultus","ce5df4a3-07f6-40d5-9bc8-59e08b01d952","UHIM","UHIM","UHIM2014.28805",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614690"
"no:match","crown flower",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:983929","Chaerephon bat coronavirus/Kenya/KY22/2006","root | Viruses | Riboviria | Orthornavirae | Pisuviricota | Pisoniviricetes | Nidovirales | Cornidovirineae | Coronaviridae | Orthocoronavirinae | Alphacoronavirus | unclassified Alphacoronavirus | Chaerephon bat coronavirus/Kenya/KY22/2006","542d19a4-0b83-49bf-915c-8f5f4368bae0","UHIM","UHIM","UHIM2014.26532",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13629807"
