"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","flowers of Cryptantha",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1940517","Synanthedon polygoni","Animalia | Arthropoda | Insecta | Lepidoptera | Sesiidae | Synanthedon | Synanthedon polygoni","b3e55ba7-6f07-419e-b6a7-a322dc1429bb","SDNHM","SDMC","SDNHM231997","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038154"
"no:match","Belaperone californica",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1902430","Dymasia dymas","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Dymasia | Dymasia dymas","64be9e60-e117-4a51-832a-2686c86d1479","SDNHM","SDMC","SDNHM244267","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=62444066"
"no:match","Figwort",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1908055","Occidryas chalcedona","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Euphydryas | Occidryas chalcedona","f070ec9b-c849-4a30-bfd0-8146e14b1be0","SDNHM","SDMC","SDNHM242362","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=62996495"
"no:match","flowers of Hirschfeldia incana",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5137800","Pontia protodice","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Pontia | Pontia protodice","42cb2c41-e274-410b-8605-c5af9e0cdb0e","SDNHM","SDMC","SDNHM244493","Adult","PreservedSpecimen",32.836991,-116.852757,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038478"
"no:match","Penstemon Antiarhindoides",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:6233633","Occidryas chalcedona quino","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Euphydryas | Occidryas chalcedona | Occidryas chalcedona quino","08e53c25-3e3b-4a0e-8068-0c49daacca31","SDNHM","SDMC","SDNHM245063","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=62995492"
"no:match","Euphorb",,,,,,,"PreservedSpecimen","adjacentTo","EOL:9017","Syrphidae","Animalia | Arthropoda | Insecta | Diptera | Syrphidae","79d35d99-4c15-40d8-8b79-54fdbbd22a96","SDNHM","SDMC","SDNHM228557","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412203"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","25c9f3d6-c54e-455b-b2ee-714b489f4625","SDNHM","SDMC","SDNHM119263","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908718"
"no:match","flowers of Cryptantha",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","5608a291-28a0-4a76-969c-72de4a765e7e","SDNHM","SDMC","SDNHM244503","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038506"
"no:match","Belaperone californica",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1902430","Dymasia dymas","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Dymasia | Dymasia dymas","9ef6b5dd-b8b4-45b8-8bf8-f0a4996d0c65","SDNHM","SDMC","SDNHM244274","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=62444069"
"no:match","flowers of Cryptantha",,,,,,,"PreservedSpecimen","adjacentTo","EOL:262409","Strymon melinus","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Lycaenidae | Strymon | Strymon melinus","4bc66909-2d34-461b-b3c5-70561d72b194","SDNHM","SDMC","SDNHM231991","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038165"
"no:match","flowers of Adenostoma Fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","EOL:178453","Nathalis iole","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Nathalis | Nathalis iole","62de254d-f2cc-45d8-931f-f849cee75f85","SDNHM","SDMC","SDNHM244500","Adult","PreservedSpecimen",32.837763,-116.850155,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038499"
"no:match","Grindelia and Holocarpha",,,,,,,"PreservedSpecimen","adjacentTo","EOL:497","Bombyliidae","Animalia | Arthropoda | Insecta | Diptera | Bombyliidae","f764892e-4d45-4b06-a68f-0488606c77be","SDNHM","SDMC","SDNHM228209","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125988"
"no:match","coastal bluffs",,,,,,,"PreservedSpecimen","adjacentTo","EOL:497","Bombyliidae","Animalia | Arthropoda | Insecta | Diptera | Bombyliidae","f764892e-4d45-4b06-a68f-0488606c77be","SDNHM","SDMC","SDNHM228209","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125988"
"no:match","flowers of Chorizanthe fimbriata",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","b6671aae-0b63-4421-914f-ba8bea97e90c","SDNHM","SDMC","SDNHM244505","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038513"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","835d9d65-af15-4b70-a735-68ea79f3c422","SDNHM","SDMC","SDNHM119264","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908719"
"no:match","flowers of Cryptantha",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","065953a2-de46-422f-be31-6b8b494d7ff6","SDNHM","SDMC","SDNHM244510","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038529"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","631a83c9-58fc-4010-9aa3-7838a39e53f8","SDNHM","SDMC","SDNHM119268","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908725"
"no:match","flowers of Dichelostemma capitatum",,,,,,,"PreservedSpecimen","adjacentTo","http://taxon-concept.plazi.org/id/Animalia/Vanessa_cardui_Linnaeus_1758","Vanessa cardui","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Vanessa | Vanessa cardui","782d2f8d-5fdf-4e20-bc68-78fad5ff532f","SDNHM","SDMC","SDNHM244483","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038158"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","interactsWith","PBDB:70707","Hymenoptera","Life | Eukaryota | Opisthokonta | Animalia | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Deuteropoda | Mandibulata | Pancrustacea | Altocrustacea | Allotriocarida | Athalassocarida | Labiocarida | Hexapoda | Cercofilata | Insecta | Dicondylia | Paranotalia | Pterygota | Neopterygota | Neoptera | Holometabola | Hymenoptera","134afccb-0b47-4eff-b078-5a473108d40c","SDNHM","SDMC","SDNHM228569","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412233"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","adjacentTo","PBDB:70707","Hymenoptera","Life | Eukaryota | Opisthokonta | Animalia | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Deuteropoda | Mandibulata | Pancrustacea | Altocrustacea | Allotriocarida | Athalassocarida | Labiocarida | Hexapoda | Cercofilata | Insecta | Dicondylia | Paranotalia | Pterygota | Neopterygota | Neoptera | Holometabola | Hymenoptera","134afccb-0b47-4eff-b078-5a473108d40c","SDNHM","SDMC","SDNHM228569","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412233"
"no:match","flowers of Dichelostemma capitatum",,,,,,,"PreservedSpecimen","adjacentTo","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","24ce4ae8-9050-409d-8d42-2b591043e888","SDNHM","SDMC","SDNHM244522","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038174"
"no:match","Bergerocactus sp.",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:1072204","Bat circovirus ZS/Yunnan-China/2009","root | Viruses | Monodnaviria | Shotokuvirae | Cressdnaviricota | Arfiviricetes | Cirlivirales | Circoviridae | Circovirus | unclassified Circovirus | Bat circovirus ZS/Yunnan-China/2009","d05693e7-b5c8-440f-93f8-92dee20e90d8","SDNHM","SDMC","SDNHM228434","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60214399"
"no:match","Quercus vaccinitolia",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7208472","Habrodais grunus grunus","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Habrodais | Habrodais grunus | Habrodais grunus grunus","9cc05f4a-7adc-47ff-a40d-ba5097d7ed52","SDNHM","SDMC","SDNHM220601","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60601274"
"no:match","flowers of Chaenactis artemisiifolia",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5137800","Pontia protodice","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Pontia | Pontia protodice","09c66ccd-0620-4581-880a-de045e28cc0a","SDNHM","SDMC","SDNHM244495","Adult","PreservedSpecimen",32.836991,-116.852757,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038488"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228620 | 0f3019a3-8c6a-4129-a554-90cfe9c3149a",,"0f3019a3-8c6a-4129-a554-90cfe9c3149a","SDNHM","SDMC","SDNHM228620","Adult","PreservedSpecimen","adjacentTo","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445888"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228620 | 0f3019a3-8c6a-4129-a554-90cfe9c3149a",,"0f3019a3-8c6a-4129-a554-90cfe9c3149a","SDNHM","SDMC","SDNHM228620","Adult","PreservedSpecimen","interactsWith","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445888"
"no:match","ground",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:103359","Hemiptera","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Paraneoptera | Hemiptera","e44cedc5-7501-4f87-808d-02167e365067","SDNHM","SDMC","SDNHM228181","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125925"
"no:match","Penstemon antiarrhinoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1908055","Occidryas chalcedona","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Euphydryas | Occidryas chalcedona","f147e294-90f1-4db0-b6b3-1cf21e3e6182","SDNHM","SDMC","SDNHM222482","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57911095"
"no:match","Penstemon antiarrhinoides",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1908055","Occidryas chalcedona","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Euphydryas | Occidryas chalcedona","f147e294-90f1-4db0-b6b3-1cf21e3e6182","SDNHM","SDMC","SDNHM222482","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57911095"
"no:match","Hyptis flowers in wash",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1930411","Thecla sarita","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Thecla | Thecla sarita","bdee12c6-a0bc-42cc-bdb4-a5f7555a69c2","SDNHM","SDMC","SDNHM214037","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57909148"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228629 | 70ed3290-80b8-473a-ac6a-87426e4766fd",,"70ed3290-80b8-473a-ac6a-87426e4766fd","SDNHM","SDMC","SDNHM228629","Adult","PreservedSpecimen","interactsWith","GBIF:2927083","Acanthomintha ilicifolia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Acanthomintha | Acanthomintha ilicifolia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445904"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228629 | 70ed3290-80b8-473a-ac6a-87426e4766fd",,"70ed3290-80b8-473a-ac6a-87426e4766fd","SDNHM","SDMC","SDNHM228629","Adult","PreservedSpecimen","adjacentTo","GBIF:2927083","Acanthomintha ilicifolia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Acanthomintha | Acanthomintha ilicifolia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445904"
"no:match","flowers of Cryptantha",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1940517","Synanthedon polygoni","Animalia | Arthropoda | Insecta | Lepidoptera | Sesiidae | Synanthedon | Synanthedon polygoni","e0dc45b2-33f9-475b-ac7f-6ae657a0149d","SDNHM","SDMC","SDNHM231996","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038148"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","1e390293-f848-431a-a750-792c555810b4","SDNHM","SDMC","SDNHM214077","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908808"
"no:match","flowers of Cryptantha",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1940517","Synanthedon polygoni","Animalia | Arthropoda | Insecta | Lepidoptera | Sesiidae | Synanthedon | Synanthedon polygoni","187438ae-3258-493a-bafe-c72a1f820a5f","SDNHM","SDMC","SDNHM231995","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038150"
"no:match","Deerweed",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9391467","Orgyia vetusta","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Orgyia | Orgyia vetusta","3bb4f14f-42be-4c45-87c1-215d5b949cda","SDNHM","SDMC","SDNHM202926","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57343071"
"no:match","ground",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:1072204","Bat circovirus ZS/Yunnan-China/2009","root | Viruses | Monodnaviria | Shotokuvirae | Cressdnaviricota | Arfiviricetes | Cirlivirales | Circoviridae | Circovirus | unclassified Circovirus | Bat circovirus ZS/Yunnan-China/2009","a7f478fd-22b3-4c30-9e45-3d04e23e7d62","SDNHM","SDMC","SDNHM228582","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412263"
"no:match","coastal bluffs",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:2745607","Nomiinae","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Halictidae | Nomiinae","755d0006-5b38-4b67-b614-c414751922b3","SDNHM","SDMC","SDNHM228210","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125990"
"no:match","Grindelia and Holocarpha",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:2745607","Nomiinae","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Hymenoptera | Apocrita | Aculeata | Apoidea | Halictidae | Nomiinae","755d0006-5b38-4b67-b614-c414751922b3","SDNHM","SDMC","SDNHM228210","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125990"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228619 | 6927848f-b5bc-4b83-b3f6-65ab974ca807",,"6927848f-b5bc-4b83-b3f6-65ab974ca807","SDNHM","SDMC","SDNHM228619","Adult","PreservedSpecimen","interactsWith","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445887"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228619 | 6927848f-b5bc-4b83-b3f6-65ab974ca807",,"6927848f-b5bc-4b83-b3f6-65ab974ca807","SDNHM","SDMC","SDNHM228619","Adult","PreservedSpecimen","adjacentTo","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445887"
"no:match","flowers of Hirschfeldia incana",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5137800","Pontia protodice","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Pontia | Pontia protodice","571cecd1-5b46-4f82-8711-3701f99e4340","SDNHM","SDMC","SDNHM244497","Adult","PreservedSpecimen",32.836991,-116.852757,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038489"
"no:match","Grindelia and Holocarpha",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:12070238","Bombinae","Eucarya | Opisthokonta | Metazoa | Eumetazoa | Triploblastica | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Endopterygota | Hymenoptera | Unicalcarida | Vespina | Apocrita | Aculeata | Apoidea | Anthophila | Apidae | Bombinae","01cdf666-0f62-4f4a-85a5-e8ccdcbeb842","SDNHM","SDMC","SDNHM228213","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125995"
"no:match","coastal bluffs",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:12070238","Bombinae","Eucarya | Opisthokonta | Metazoa | Eumetazoa | Triploblastica | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Endopterygota | Hymenoptera | Unicalcarida | Vespina | Apocrita | Aculeata | Apoidea | Anthophila | Apidae | Bombinae","01cdf666-0f62-4f4a-85a5-e8ccdcbeb842","SDNHM","SDMC","SDNHM228213","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125995"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM208458 | 8b1757a2-f0ac-436e-a2f3-1a992901fcaa",,"8b1757a2-f0ac-436e-a2f3-1a992901fcaa","SDNHM","SDMC","SDNHM208458","Adult","PreservedSpecimen","interactsWith","EOL:32667","Salix","Plantae | Tracheophyta | Magnoliopsida | Malpighiales | Salicaceae | salix",,,,,,"PreservedSpecimen",32.893701,-117.067559,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57365923"
"no:match","Brodiaea filifolis",,,,,,,"PreservedSpecimen","adjacentTo","EOL:497","Bombyliidae","Animalia | Arthropoda | Insecta | Diptera | Bombyliidae","2ce59142-19de-4ecb-abb6-04591b6c8c2a","SDNHM","SDMC","SDNHM228408","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60148741"
"no:match","Brodiaea filifolis",,,,,,,"PreservedSpecimen","interactsWith","EOL:497","Bombyliidae","Animalia | Arthropoda | Insecta | Diptera | Bombyliidae","2ce59142-19de-4ecb-abb6-04591b6c8c2a","SDNHM","SDMC","SDNHM228408","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60148741"
"no:match","coastal sand dunes",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7854","Staphylinidae","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","c348ef83-c9a2-4388-809b-844002d47055","SDNHM","SDMC","SDNHM228636","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445915"
"no:match","flowers of Dichelostemma capitatum",,,,,,,"PreservedSpecimen","adjacentTo","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","01fa85dc-6bb7-4ad4-91c4-57cb83cf32d3","SDNHM","SDMC","SDNHM244515","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038541"
"no:match","flowers of Navarretia hamata",,,,,,,"PreservedSpecimen","adjacentTo","EOL:178453","Nathalis iole","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Nathalis | Nathalis iole","3a0cfee0-99b3-4349-a513-207e5f1c743f","SDNHM","SDMC","SDNHM244499","Adult","PreservedSpecimen",32.836991,-116.852757,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038496"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228621 | de6336d4-a254-4ac0-a366-5625faeb50af",,"de6336d4-a254-4ac0-a366-5625faeb50af","SDNHM","SDMC","SDNHM228621","Adult","PreservedSpecimen","adjacentTo","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445889"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228621 | de6336d4-a254-4ac0-a366-5625faeb50af",,"de6336d4-a254-4ac0-a366-5625faeb50af","SDNHM","SDMC","SDNHM228621","Adult","PreservedSpecimen","interactsWith","IRMNG:10203190","Viguiera laciniata","Plantae | Magnoliophyta | Magnoliopsida | Asterales | Asteraceae | Viguiera | Viguiera laciniata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445889"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228173 | 71e288ff-81a7-4bf2-9c1b-5a2d46970d35",,"71e288ff-81a7-4bf2-9c1b-5a2d46970d35","SDNHM","SDMC","SDNHM228173","Adult","PreservedSpecimen","interactsWith","GBIF:3633419","Eryngium aristulatum parishii","Plantae | Tracheophyta | Magnoliopsida | Apiales | Apiaceae | Eryngium | Eryngium aristulatum | Eryngium aristulatum parishii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125906"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228173 | 71e288ff-81a7-4bf2-9c1b-5a2d46970d35",,"71e288ff-81a7-4bf2-9c1b-5a2d46970d35","SDNHM","SDMC","SDNHM228173","Adult","PreservedSpecimen","adjacentTo","GBIF:3633419","Eryngium aristulatum parishii","Plantae | Tracheophyta | Magnoliopsida | Apiales | Apiaceae | Eryngium | Eryngium aristulatum | Eryngium aristulatum parishii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125906"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228638 | 17fc3498-cffc-45a2-a16a-8e231830e3f4",,"17fc3498-cffc-45a2-a16a-8e231830e3f4","SDNHM","SDMC","SDNHM228638","Adult","PreservedSpecimen","adjacentTo","no:match","coastal sand dunes",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445917"
"no:match","coastal sand dunes",,,,,,,"PreservedSpecimen","adjacentTo","no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228638 | 17fc3498-cffc-45a2-a16a-8e231830e3f4",,"17fc3498-cffc-45a2-a16a-8e231830e3f4","SDNHM","SDMC","SDNHM228638","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445917"
"no:match","flowers of Eriogonum fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","9c71962f-8f3d-4adf-b7c0-69693ea1afc7","SDNHM","SDMC","SDNHM244507","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038519"
