"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Aratinqa astec",,,,,,,"PreservedSpecimen","interactsWith","no:match","Psittacobrosus auduzei","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","8cb682e9-abfe-45f1-a901-72826944b318","UTAH","PIPR","PIPR013304",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914603"
"no:match","Psittacobrosus auduzei","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","8cb682e9-abfe-45f1-a901-72826944b318","UTAH","PIPR","PIPR013304",,"PreservedSpecimen","interactsWith","no:match","Aratinqa astec",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914603"
"no:match","Geomydoecus nectroneatus","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae","7a1dffe2-026e-417c-a459-bb6ddcf87056","UTAH","PIPR","PIPR014995",,"PreservedSpecimen","interactsWith","EOL:328047","Geomys personatus","Life | Cellular Organisms | Eukaryota | Opisthokonta | Metazoa | Bilateria | Deuterostomia | Chordata | Vertebrata | Gnathostomata | Osteichthyes | Sarcopterygii | Tetrapoda | Amniota | Synapsida | Therapsida | Cynodontia | Mammalia | Theria | Eutheria | Placentalia | Boreoeutheria | Euarchontoglires | Glires | Rodentia | Mouse relatives | Castorimorpha | Geomyoidea | Geomyidae | Geomys | Geomys personatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912882"
"no:match","Anomiopsyllus amphibolus, Orchopeas sexdentatus",,"c99e407f-803c-4c76-9b6a-c052d1f7be74","UTAH","PIPR","PIPR009538",,"PreservedSpecimen","interactsWith","EOL:328456","Neotoma lepida","Animalia | Chordata | Mammalia | Rodentia | Muridae | Neotoma | Neotoma lepida",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=56468558"
"no:match","Nasua marica",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4804979","Neotrichodectes","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Neotrichodectes","0c446e5e-40f3-46d7-bda3-89312d3f342e","UTAH","PIPR","PIPR015074",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914564"
"no:match","Bruelia johnsoni","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","bb60f67b-b1e2-4cc0-968a-fc00a277c41e","UTAH","PIPR","PIPR013538",,"PreservedSpecimen","interactsWith","COL:4KSCB","Poecile sclateri","Biota | Animalia | Chordata | Aves | Passeriformes | Paridae | Poecile | Poecile sclateri",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914275"
"no:match","Thomasomys ?",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6940679","Cummingsia barkleyae","Animalia | Arthropoda | Insecta | Psocodea | Trimenoponidae | Cummingsia | Cummingsia barkleyae","190eb1d2-ee93-4792-8cc8-163bfbc2cc69","UTAH","PIPR","PIPR013360",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912428"
"no:match","Pectenosoma meser…a?","Heptapsogasteridae","0e412ec7-56d4-4e3a-8e7c-3e98809bdcf4","UTAH","PIPR","PIPR014835","post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL_V2:1178390","Crypturellus soui","Animalia | Chordata | Aves | Tinamiformes | Tinamidae | Crypturellus | Crypturellus soui",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913460"
"no:match","Rhynoptynx clamator",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4804489","Kurodaia subpachygaster","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Kurodaia | Kurodaia subpachygaster","3537788d-fcbf-4306-bbca-6951cc2b1b7c","UTAH","PIPR","PIPR013039",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914173"
"no:match","Bruelia flava","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","294abaa2-d01c-4eac-8adc-5a1c59504fbc","UTAH","PIPR","PIPR013519",,"PreservedSpecimen","interactsWith","EOL_V2:1052548","Pipilo erythrophthalmus","Animalia | Chordata | Aves | Passeriformes | Emberizidae | Pipilo | Pipilo erythrophthalmus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912472"
"no:match","Bruelia rotundata","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","0973a750-9c9e-482d-8dc3-b204a61661dc","UTAH","PIPR","PIPR000134",,"PreservedSpecimen","interactsWith","EOL_V2:1177474","Corvus ossifragus","Animalia | Chordata | Aves | Passeriformes | Corvidae | Corvus | Corvus ossifragus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912933"
"no:match","Thomomydoecus mardi","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae","438e4b62-4b32-4f19-9f76-49cad9c135d0","UTAH","PIPR","PIPR015106",,"PreservedSpecimen","interactsWith","EOL:4456925","Thomomys talpoides macrotis","Animalia | Bilateria | Deuterostomia | Chordata | Vertebrata | Gnathostomata | Tetrapoda | Mammalia | Theria | Eutheria | Rodentia | Castorimorpha | Geomyidae | Thomomys | Thomomys | Thomomys talpoides | Thomomys talpoides macrotis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913933"
"no:match","Amaurornis phoencurus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6939087","Rallicola clayae","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Rallicola | Rallicola clayae","8d4dd78e-5702-4880-ac44-844e88b45c64","UTAH","PIPR","PIPR014560",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912705"
"no:match","Echinophilopterus protusus","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","a4a0de45-762a-4171-b65a-d882d629f057","UTAH","PIPR","PIPR013890",,"PreservedSpecimen","interactsWith","NCBI:176024","Eclectus roratus","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Sauropsida | Sauria | Archelosauria | Archosauria | Dinosauria | Saurischia | Theropoda | Coelurosauria | Aves | Neognathae | Psittaciformes | Psittacidae | Eclectus | Eclectus roratus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912554"
"no:match","Dendrocygua autumnalis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6938919","Acidoproctus maximus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Acidoproctus | Acidoproctus maximus","288ca7bc-c8a6-478d-b099-7e672776fe3e","UTAH","PIPR","PIPR013415",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913160"
"no:match","Habia rubica/fuscicauda",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1032140","Philopterus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Philopterus","c3ec7d41-eb5c-4e7e-9293-71140eacbc90","UTAH","PIPR","PIPR014287",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912647"
"no:match","Mustella rixoca",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6940758","Stachiella kingi","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Stachiella | Stachiella kingi","7fd4c407-080e-44f2-9b00-15d1a6ab120a","UTAH","PIPR","PIPR015086",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914567"
"no:match","Neotoma cineria",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418948","Catallagia decipiens","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Catallagia | Catallagia decipiens","63e96b03-1fe0-407e-88ff-21116d3998dd","UTAH","PIPR","PIPR010413",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=56469433"
"no:match","Pelecanus concipillatus",,,,,,,"PreservedSpecimen","interactsWith","3944","Piagetiella africana","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Amblycera | Menoponidae | Piagetiella | africana","f0881ab1-5d35-4580-ab52-916e9944ac0a","UTAH","PIPR","PIPR013241",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914208"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR014700 | 2df0821d-6f1d-4842-bfcc-9d466ffe49ab",,"2df0821d-6f1d-4842-bfcc-9d466ffe49ab","UTAH","PIPR","PIPR014700",,"PreservedSpecimen","interactsWith","no:match","Phaeton lepturius",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914510"
"no:match","Phaeton lepturius",,,,,,,"PreservedSpecimen","interactsWith","no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR014700 | 2df0821d-6f1d-4842-bfcc-9d466ffe49ab",,"2df0821d-6f1d-4842-bfcc-9d466ffe49ab","UTAH","PIPR","PIPR014700",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914510"
"no:match","Myrisdea","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","d5ed7bd5-8c27-4c38-b723-9340453ab78d","UTAH","PIPR","PIPR013202",,"PreservedSpecimen","interactsWith","EOL_V2:917794","Lochmias nematura","Animalia | Chordata | Aves | Passeriformes | Furnariidae | Lochmias | Lochmias nematura",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914582"
"no:match","Eos cardinalis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6936352","Eomenopon cardinalis","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Eomenopon | Eomenopon cardinalis","c5e5974d-42bb-468e-aeeb-5cc2cf5fa431","UTAH","PIPR","PIPR012898",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913016"
"no:match","Penenirmus ?","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","85b94270-ef5a-4be7-8a06-b66918eb6d5f","UTAH","PIPR","PIPR014236",,"PreservedSpecimen","interactsWith","GBIF:2479051","Capito niger","Animalia | Chordata | Aves | Piciformes | Capitonidae | Capito | Capito niger",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914626"
"no:match","Psaltriparus melanotis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4804871","Bruelia","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Bruelia","13190fbe-58e9-45b7-8218-1d4db9a78982","UTAH","PIPR","PIPR013549",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914277"
"no:match","Tricholipeurus paralleus","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae","c03952d6-5b92-464c-840a-d3c392e2652c","UTAH","PIPR","PIPR015144",,"PreservedSpecimen","interactsWith","EOL:328652","Odocoileus virginianus","Animalia | Chordata | Mammalia | Artiodactyla | Cervidae | Odocoileus | Odocoileus virginianus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914578"
"no:match","Hoplopsyllus enormalus",,"e7182f29-e06d-44ea-9cba-4918a2e2a190","UTAH","PIPR","PIPR010597",,"PreservedSpecimen","interactsWith","GBIF:2437289","Spermophilus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Spermophilus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=56469617"
"no:match","Muntiacus ??? ???",,,,,,,"PreservedSpecimen","interactsWith","no:match","Tricholipeurus indicus?","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae","99beb26d-222c-452e-884d-617cf315e368","UTAH","PIPR","PIPR015133",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913498"
"no:match","Tricholipeurus indicus?","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae","99beb26d-222c-452e-884d-617cf315e368","UTAH","PIPR","PIPR015133",,"PreservedSpecimen","interactsWith","no:match","Muntiacus ??? ???",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913498"
"no:match","Genus #4","Heptapsogasteridae","9a31830b-9aab-4d24-a25e-cb004cfd44c6","UTAH","PIPR","PIPR014821",,"PreservedSpecimen","interactsWith","EOL_V2:1178383","Crypturellus cinnamomeus","Animalia | Chordata | Aves | Tinamiformes | Tinamidae | Crypturellus | Crypturellus cinnamomeus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912764"
"no:match","Oculomenopon melampittae","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","caa78dc6-e93e-4fba-8220-1b609e50a58d","UTAH","PIPR","PIPR015180",,"PreservedSpecimen","interactsWith","GBIF:2494901","Melampitta lugubris","Animalia | Chordata | Aves | Passeriformes | Corcoracidae | Melampitta | Melampitta lugubris",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912818"
"no:match","Oculomenopon melampittae","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae","985f295d-0c9d-4fe9-853c-9854e0ce64f6","UTAH","PIPR","PIPR015183",,"PreservedSpecimen","interactsWith","GBIF:2494901","Melampitta lugubris","Animalia | Chordata | Aves | Passeriformes | Corcoracidae | Melampitta | Melampitta lugubris",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913518"
"no:match","Bruelia acutangulata","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","ce2286a7-ada9-4d17-85d9-0660f2b161a9","UTAH","PIPR","PIPR000001",,"PreservedSpecimen","interactsWith","EOL_V2:922307","Gracula religiosa","Animalia | Chordata | Aves | Passeriformes | Sturnidae | Gracula | Gracula religiosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913579"
"no:match","Serinus cananensis",,,,,,,"PreservedSpecimen","interactsWith","EOL:4218760","Brueelia","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae | Brueelia","d3c884dc-a6a0-4014-806e-270e43ac260f","UTAH","PIPR","PIPR013548",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913195"
"no:match","Laemobothion tinnunculi","Laemobothriidea","e8150068-e35b-4554-a02d-99a1727f56ae","UTAH","PIPR","PIPR013324",,"PreservedSpecimen","interactsWith","EOL_V2:1049167","Falco tinnunculus","Animalia | Chordata | Aves | Falconiformes | Falconidae | Falco | Falco tinnunculus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913136"
"no:match","Bruelia ornatissima","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","0e2bc775-7beb-402c-baea-9967c30f471b","UTAH","PIPR","PIPR013514",,"PreservedSpecimen","interactsWith","GBIF:2484391","Molothrus ater","Animalia | Chordata | Aves | Passeriformes | Icteridae | Molothrus | Molothrus ater",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913998"
"no:match","Bruelia flava","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","5f1f74d2-476c-4e86-9f6b-0247b168d447","UTAH","PIPR","PIPR013520",,"PreservedSpecimen","interactsWith","EOL_V2:1052548","Pipilo erythrophthalmus","Animalia | Chordata | Aves | Passeriformes | Emberizidae | Pipilo | Pipilo erythrophthalmus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913181"
"no:match","Trogoninirmus sp. #1","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","284a4cd4-410d-42fb-8cda-86858b9458bf","UTAH","PIPR","PIPR014784",,"PreservedSpecimen","interactsWith","EOL_V2:1178427","Trogon melanocephalus","Animalia | Chordata | Aves | Trogoniformes | Trogonidae | Trogon | Trogon melanocephalus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912749"
"no:match","Cerdo? cyon?",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9568734","Felicola fahrenholzi","Animalia | Arthropoda | Insecta | Psocodea | Trichodectidae | Felicola | Felicola fahrenholzi","712862cd-3f19-4d67-8dd0-87ef1aa6eb93","UTAH","PIPR","PIPR014892",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912780"
"no:match","Pappogeomys ?",,,,,,,"PreservedSpecimen","interactsWith","EOL:12038237","Geomydoecus traubi","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Paraneoptera | Phthiraptera | Ischnocera | Trichodectidae | Geomydoecus | Geomydoecus traubi","7e8b2bd5-53a9-42a4-a7b9-1a08f6267f13","UTAH","PIPR","PIPR014944",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913881"
"no:match","Barypthengus ruficapillus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6937643","Brueelia humphreyi","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Brueelia | Brueelia humphreyi","075b292b-0a37-48c9-a179-ced86321e8d5","UTAH","PIPR","PIPR000016",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913964"
"no:match","Bruelia uncinosa","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","b93e1aaf-179f-4c12-8c52-d0090b463eaf","UTAH","PIPR","PIPR000143",,"PreservedSpecimen","interactsWith","no:match","Corvus corne cornix",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912221"
"no:match","Corvus corne cornix",,,,,,,"PreservedSpecimen","interactsWith","no:match","Bruelia uncinosa","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","b93e1aaf-179f-4c12-8c52-d0090b463eaf","UTAH","PIPR","PIPR000143",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912221"
"no:match","Turdoides terricolor",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6935334","Myrsidea satbhai","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Myrsidea | Myrsidea satbhai","1f5ee27a-16fc-481c-b0c5-e0a0f3bd4ff1","UTAH","PIPR","PIPR013165",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912380"
"no:match","Barypthengus ruficapillus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6937643","Brueelia humphreyi","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Brueelia | Brueelia humphreyi","33a650bb-8676-4ef7-9f6f-1cb2eeda897c","UTAH","PIPR","PIPR000015",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913893"
"no:match","Docophoroides neithammeri","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","44a9d789-d9eb-4318-96f7-ca3246bad115","UTAH","PIPR","PIPR013883",,"PreservedSpecimen","interactsWith","EOL_V2:1178535","Phoebastria immutabilis","Animalia | Chordata | Aves | Procellariiformes | Diomedeidae | Phoebastria | Phoebastria immutabilis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913548"
"no:match","Geomydoecus qwadridentatus","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae","6d1befdd-8aa7-47db-bd3b-23e4d70b2390","UTAH","PIPR","PIPR015018",,"PreservedSpecimen","interactsWith","EOL:328026","Geomys arenarius","Animalia | Chordata | Mammalia | Rodentia | Geomyidae | Geomys | Geomys arenarius",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913961"
"no:match","Trogoninirmus sp. #1","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","2ae23be3-1552-4a61-b071-4f3e5dfbb828","UTAH","PIPR","PIPR014781",,"PreservedSpecimen","interactsWith","EOL_V2:1178427","Trogon melanocephalus","Animalia | Chordata | Aves | Trogoniformes | Trogonidae | Trogon | Trogon melanocephalus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913764"
"no:match","Bizzarifrons magus","Philopterdiae","1b7adb1e-6ea4-40db-88cb-10c18e405374","UTAH","PIPR","PIPR013507",,"PreservedSpecimen","interactsWith","NCBI:84847","Psarocolius decumanus","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Sauropsida | Sauria | Archelosauria | Archosauria | Dinosauria | Saurischia | Theropoda | Coelurosauria | Aves | Neognathae | Passeriformes | Passeroidea | Icteridae | Psarocolius | Psarocolius decumanus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913797"
"no:match","Pectnosoma meserythra","Heptapsogasteridae","b93804f5-1cd9-40ea-b7c0-d9fbea711062","UTAH","PIPR","PIPR014837",,"PreservedSpecimen","interactsWith","EOL_V2:1178390","Crypturellus soui","Animalia | Chordata | Aves | Tinamiformes | Tinamidae | Crypturellus | Crypturellus soui",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914538"
"no:match","Upupaepos?",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4422382","Upupicola upupae","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Upupicola | Upupicola upupae","14974721-4e69-4326-9645-c54d28c50785","UTAH","PIPR","PIPR014793",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912756"
"no:match","Bruelia cyclothorax","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","f810ceba-20b3-4a87-838c-a7a400d26905","UTAH","PIPR","PIPR000112",,"PreservedSpecimen","interactsWith","EOL_V2:922242","Passer montanus","Animalia | Chordata | Aves | Passeriformes | Passeridae | Passer | Passer montanus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913945"
"no:match","691 motmot",,,,,,,"PreservedSpecimen","interactsWith","EOL:4218002","Amyrsidea","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Amyrsidea","2c55a121-6de3-41d1-8bc8-06bb5977a89c","UTAH","PIPR","PIPR012691",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912149"
"no:match","Bruelia rotundata","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","5852eabb-283f-41f3-b678-1ebd89588d1c","UTAH","PIPR","PIPR000135",,"PreservedSpecimen","interactsWith","EOL_V2:1177474","Corvus ossifragus","Animalia | Chordata | Aves | Passeriformes | Corvidae | Corvus | Corvus ossifragus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914062"
"no:match","Dendrologus dorianus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8840065","Boopia doriana","Animalia | Arthropoda | Insecta | Phthiraptera | Boopiidae | Boopia | Boopia doriana","9cd1b213-624b-41e3-8330-eb6b3feec447","UTAH","PIPR","PIPR012627",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57912223"
"no:match","Pluvialis? squatarola",,,,,,,"PreservedSpecimen","interactsWith","EOL:4218360","Saemundssonia","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae | Saemundssonia","b2c3d268-a081-4088-adf6-128fe2b9295f","UTAH","PIPR","PIPR014650",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913418"
"no:match","Rhynohops nigra",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6939760","Quadraceps elongatus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Quadraceps | Quadraceps elongatus","eac704be-d93b-491b-9b2a-973157888b08","UTAH","PIPR","PIPR014507",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914470"
"no:match","Picicola ?","Animalia | Arthropoda | Insecta | Phthiraptera | Philopteridae","948f4612-1c8a-4f44-b86c-a0c94da3b2b5","UTAH","PIPR","PIPR014417",,"PreservedSpecimen","interactsWith","GBIF:5228886","Piculus rubiginosus","Animalia | Chordata | Aves | Piciformes | Picidae | Piculus | Piculus rubiginosus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914039"
"no:match","Buteo jamacensis",,,,,,,"PreservedSpecimen","interactsWith","EOL:4218073","Degeeriella fulva","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Paraneoptera | Phthiraptera | Ischnocera | Philopteridae | Degeeriella | Degeeriella fulva","e2bfa34f-80f8-4e5f-9370-083ba07791e9","UTAH","PIPR","PIPR013860",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914344"
"no:match","Cygnus ?",,,,,,,"PreservedSpecimen","interactsWith","EOL:4218716","Anatoecus cygni","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Paraneoptera | Phthiraptera | Ischnocera | Philopteridae | Anatoecus | Anatoecus cygni","27185b58-908f-448d-90aa-81c1134fd339","UTAH","PIPR","PIPR013437",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57913166"
"no:match","Conopatus leuconotus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6941196","Conepaticola arizonae","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Neotrichodectes | Conepaticola arizonae","d42c9b91-f7e3-4e18-9fa0-4238530e1707","UTAH","PIPR","PIPR015059",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57914642"
