"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244584",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250307",,,"interactsWith","no:match","Peromyscus boylei",,,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244617",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250264",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus audoboni","Sylvilagus | Sylvilagus audoboni",,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244694",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Silver fox",,,,,,,,"interactsWith","EOL:704356","Ctenocephalides canis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Ctenocephalides | Ctenocephalides canis",,"UMSP",,"UMSP000244090",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Silver fox",,,,,,,,"interactsWith","EOL:704356","Ctenocephalides canis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Ctenocephalides | Ctenocephalides canis",,"UMSP",,"UMSP000244094",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiophylla grandis","Siphonaptera | Ctenophthalmidae | Tamiophylla | Tamiophylla grandis",,"UMSP",,"UMSP000246095",,,"interactsWith","GBIF:2437438","Tamias striatus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamias | Tamias striatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiophylla grandis","Siphonaptera | Ctenophthalmidae | Tamiophylla | Tamiophylla grandis",,"UMSP",,"UMSP000246097",,,"interactsWith","GBIF:2437438","Tamias striatus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamias | Tamias striatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Cottontail",,,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244367",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250263",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244351",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250309",,,"interactsWith","no:match","Peromyscus boylei",,,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tadarida cynocephala",,,,,,,,"interactsWith","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana",,"UMSP",,"UMSP000250844",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiophylla grandis","Siphonaptera | Ctenophthalmidae | Tamiophylla | Tamiophylla grandis",,"UMSP",,"UMSP000246100",,,"interactsWith","GBIF:5219683","Sciurus niger","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Sciurus | Sciurus niger",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiasciurus douglasi","Mammalia | Rodentia | Sciuridae | Tamiasciurus | Tamiasciurus douglasi",,,,,,,"interactsWith","GBIF:1418906","Megarthroglossus procus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Megarthroglossus | Megarthroglossus procus",,"UMSP",,"UMSP000245865",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250240",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250308",,,"interactsWith","no:match","Peromyscus boylei",,,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245569",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250258",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","B. brevicauda",,,,,,,,"interactsWith","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes",,"UMSP",,"UMSP000245214",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245566",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tadarida cynocephala",,,,,,,,"interactsWith","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana",,"UMSP",,"UMSP000250836",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","cottontail",,,,,,,,"interactsWith","GBIF:1419499","Cediopsylla simplex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Cediopsylla | Cediopsylla simplex",,"UMSP",,"UMSP000243971",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Jackrabbit",,,,,,,,"interactsWith","GBIF:6194461","Euchoplopsyllus glacialis foxi","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis foxi",,"UMSP",,"UMSP000244377",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Volpes velox",,,,,,,,"interactsWith","GBIF:1419545","Pulex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Pulex",,"UMSP",,"UMSP000244896",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus audoboni","Sylvilagus | Sylvilagus audoboni",,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244691",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Silver fox",,,,,,,,"interactsWith","EOL:704356","Ctenocephalides canis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Ctenocephalides | Ctenocephalides canis",,"UMSP",,"UMSP000244085",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus audoboni","Sylvilagus | Sylvilagus audoboni",,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244686",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:1419339","Euchoplopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus",,"UMSP",,"UMSP000244865",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250277",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Parodipus ordi columbianus",,,,,,,,"interactsWith","EOL:705305","Meringis hubbardi","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis hubbardi",,"UMSP",,"UMSP000245868",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Urocyon cineroargenteus",,,,,,,,"interactsWith","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans",,"UMSP",,"UMSP000244411",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Rhapalopsyllus gwyni","Siphonaptera | Rhopalopsyllidae | Rhapalopsyllus | Rhapalopsyllus gwyni",,"UMSP",,"UMSP000244622",,,"interactsWith","no:match","cotton rat",,,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","cottontail",,,,,,,,"interactsWith","GBIF:1419499","Cediopsylla simplex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Cediopsylla | Cediopsylla simplex",,"UMSP",,"UMSP000243966",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244357",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245561",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Myotis y. yumanensis",,,,,,,,"interactsWith","GBIF:1417493","Myodopsylla gentilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Myodopsylla | Myodopsylla gentilis",,"UMSP",,"UMSP000250660",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244359",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Honolulu Rats",,,,,,,,"interactsWith","GBIF:1419360","Xenopsylla vexabilis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla vexabilis",,"UMSP",,"UMSP000244603",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250315",,,"interactsWith","EOL:328457","Neotoma mexicana","Animalia | Chordata | Mammalia | Rodentia | Muridae | Neotoma | Neotoma mexicana",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","B. brevicauda",,,,,,,,"interactsWith","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes",,"UMSP",,"UMSP000245219",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Silver fox",,,,,,,,"interactsWith","EOL:704356","Ctenocephalides canis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Ctenocephalides | Ctenocephalides canis",,"UMSP",,"UMSP000244092",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250281",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiophylla grandis","Siphonaptera | Ctenophthalmidae | Tamiophylla | Tamiophylla grandis",,"UMSP",,"UMSP000246077",,,"interactsWith","EOL:326804","Tamias minimus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Tamias | Tamias minimus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245558",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tadarida cynocephala",,,,,,,,"interactsWith","GBIF:6193924","Sternopsylla distincta texana","Animalia | Arthropoda | Insecta | Siphonaptera | Ischnopsyllidae | Sternopsylla | Sternopsylla distincta | Sternopsylla distincta texana",,"UMSP",,"UMSP000250831",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Jackrabbit",,,,,,,,"interactsWith","EOL:419110","Odontopsyllus dentatus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Odontopsyllus | Odontopsyllus dentatus",,"UMSP",,"UMSP000250623",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:1419545","Pulex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Pulex",,"UMSP",,"UMSP000244883",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","young rabbits",,,,,,,,"interactsWith","GBIF:1419499","Cediopsylla simplex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Cediopsylla | Cediopsylla simplex",,"UMSP",,"UMSP000244023",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sylvilagus spp.",,,,,,,,"interactsWith","GBIF:6194459","Euchoplopsyllus glacialis affinis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Euchoplopsyllus | Euchoplopsyllus glacialis | Euchoplopsyllus glacialis affinis",,"UMSP",,"UMSP000244352",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pleochaetis sibynus","Siphonaptera | Ceratophyllidae | Pleochaetis | Pleochaetis sibynus",,"UMSP",,"UMSP000250261",,,"interactsWith","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Doratopysylla blarinae","Siphonaptera | Ceratophyllidae | Doratopysylla | Doratopysylla blarinae",,"UMSP",,"UMSP000245570",,,"interactsWith","EOL:327368","Blarina brevicauda","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae | Blarina | Blarina brevicauda",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
