"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","limestone rock in river",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5286318","Porella pinnata","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Porellaceae | Porella | Porella pinnata","urn:uuid:e0432999-fb07-497c-a811-9e1d3d95e065","YPM","YU","YU.212375",,"PreservedSpecimen",37.94336,-93.3202,"http://collections.peabody.yale.edu/search/Record/YU.212375"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5710187","Solenostoma gracillimum","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Solenostomataceae | Solenostoma | Solenostoma gracillimum","urn:uuid:fa89ae1c-eb8f-41fd-951e-73d483198c63","YPM","YU","YU.208825",,"PreservedSpecimen",41.2825,-73.0272,"http://collections.peabody.yale.edu/search/Record/YU.208825"
"no:match","shaded banks",,,,,,,"PreservedSpecimen","adjacentTo","IRMNG:10190473","Cephalozia bicuspidata","Plantae | Bryophyta | Hepaticopsida | Jungermanniales | Cephaloziaceae | Cephalozia | Cephalozia bicuspidata","urn:uuid:d7ce7f16-f411-413b-bea0-d2711f50aa5a","YPM","YU","YU.202529",,"PreservedSpecimen",41.867,-71.9834,"http://collections.peabody.yale.edu/search/Record/YU.202529"
"no:match","some conifer juniperus ?",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5282847","Cryphaea glomerata","Plantae | Bryophyta | Bryopsida | Leucodontales | Cryphaeaceae | Cryphaea | Cryphaea glomerata","urn:uuid:f609b883-7627-4f04-84e0-bb60536e4a7e","YPM","YU","YU.229955",,"PreservedSpecimen",41.3961,-72.9217,"http://collections.peabody.yale.edu/search/Record/YU.229955"
"no:match","shaded rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5710157","Radula tenax","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Radulaceae | Radula | Radula tenax","urn:uuid:dab83edb-effa-4a10-bc46-b3cf805b6015","YPM","YU","YU.241612",,"PreservedSpecimen",44.69073,-71.30562,"http://collections.peabody.yale.edu/search/Record/YU.241612"
"no:match","cedar stumps in swamp",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4277582","Riccardia latifrons","Plantae | Marchantiophyta | Jungermanniopsida | Metzgeriales | Aneuraceae | Riccardia | Riccardia latifrons","urn:uuid:d0613270-654c-424c-9c96-6fa8f28b60c7","YPM","YU","YU.217871",,"PreservedSpecimen",43.7997551,-73.0801722,"http://collections.peabody.yale.edu/search/Record/YU.217871"
"no:match","cypress trunks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3398261","Lecanora cupressi","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Lecanoraceae | Lecanora | Lecanora cupressi","urn:uuid:c830d530-717c-4330-9f89-b027c0c91eca","YPM","YU","YU.238336",,"PreservedSpecimen",28.71705,-81.23638,"http://collections.peabody.yale.edu/search/Record/YU.238336"
"no:match","stones in woods",,,,,,,"PreservedSpecimen","adjacentTo","EOL:862891","Brachythecium rutabulum","Plantae | Bryophyta | Bryopsida | Hypnales | Brachytheciaceae | Brachythecium | Brachythecium rutabulum","urn:uuid:e94a43fa-d498-42d8-bb14-d226020e0a7c","YPM","YU","YU.233095",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.233095"
"no:match","limestone boulders",,,,,,,"PreservedSpecimen","adjacentTo","IRMNG:10594350","Radula mollis","Plantae | Bryophyta | Hepaticopsida | Jungermanniales | Radulaceae | Radula | Radula mollis","urn:uuid:eb8306ec-c365-4f48-bacc-048f821e0324","YPM","YU","YU.241572",,"PreservedSpecimen",30.234052,-84.303533,"http://collections.peabody.yale.edu/search/Record/YU.241572"
"no:match","poplars on lawn",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2672740","Orthotrichum stellatum","Plantae | Bryophyta | Bryopsida | Orthotrichales | Orthotrichaceae | Orthotrichum | Orthotrichum stellatum","urn:uuid:ea9c1ed8-c7db-4294-b447-069662d7a7a0","YPM","YU","YU.228992",,"PreservedSpecimen",39.87796,-74.66835,"http://collections.peabody.yale.edu/search/Record/YU.228992"
"no:match","wet walls of canyon",,,,,,,"PreservedSpecimen","adjacentTo","EOL:600457","Conocephalum conicum","Plantae | Bryophyta | Marchantiopsida | Marchantiales | Conocephalaceae | Conocephalum | Conocephalum conicum","urn:uuid:ee0316d9-6143-4c7c-afc2-5f6ce4bcf0a1","YPM","YU","YU.219083",,"PreservedSpecimen",41.343645,-88.840632,"http://collections.peabody.yale.edu/search/Record/YU.219083"
"no:match","the ground in shady woods",,,,,,,"PreservedSpecimen","adjacentTo","COL:35TNR","Dicranum scoparium","Biota | Plantae | Bryobiotina | Bryophyta | Bryopsida | Dicranidae | Dicranales | Dicranaceae | Dicranum | Dicranum scoparium","urn:uuid:e814c181-aa9a-4604-afe2-9f397482833c","YPM","YU","YU.224924",,"PreservedSpecimen",43.072255,-87.938319,"http://collections.peabody.yale.edu/search/Record/YU.224924"
"no:match","rotten wood cliffs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689018","Geocalyx graveolens","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Geocalycaceae | Geocalyx | Geocalyx graveolens","urn:uuid:db3af998-acc7-499c-b48c-984501a8f65c","YPM","YU","YU.205602",,"PreservedSpecimen",48.366667,-68.7,"http://collections.peabody.yale.edu/search/Record/YU.205602"
"no:match","sandy soil in woods",,,,,,,"PreservedSpecimen","adjacentTo","NBN:NHMSYS0000309673","Lophozia excisa","Biota | Plantae | Viridiplantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Lophozia | Lophozia excisa","urn:uuid:d8830389-2fef-41e3-9379-a6528a1aa0d0","YPM","YU","YU.205776",,"PreservedSpecimen",48.14825,-69.713531,"http://collections.peabody.yale.edu/search/Record/YU.205776"
"no:match","earth in woods",,,,,,,"PreservedSpecimen","adjacentTo","NBN:NBNSYS0000035834","Barbilophozia lycopodioides","Biota | Plantae | Viridiplantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Barbilophozia | Barbilophozia lycopodioides","urn:uuid:f9b2ad48-d538-426f-8c3c-184fa35c54d8","YPM","YU","YU.208004",,"PreservedSpecimen",48.366667,-68.7,"http://collections.peabody.yale.edu/search/Record/YU.208004"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5286351","Diplophyllum apiculatum","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Diplophyllum | Diplophyllum apiculatum","urn:uuid:cb318311-9f43-4b5a-8428-c74956bdc26c","YPM","YU","YU.210284",,"PreservedSpecimen",41.4697,-71.8753,"http://collections.peabody.yale.edu/search/Record/YU.210284"
"no:match","wet soil covered rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7926811","Mannia gracilis","Plantae | Marchantiophyta | Marchantiopsida | Marchantiales | Aytoniaceae | Mannia | Mannia gracilis","urn:uuid:fea84fd4-5afa-4acc-80f7-459cda93fd31","YPM","YU","YU.219599",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.219599"
"no:match","rocks near the shore of the river",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2673118","Distichium inclinatum","Plantae | Bryophyta | Bryopsida | Dicranales | Ditrichaceae | Distichium | Distichium inclinatum","urn:uuid:f7c14d91-ea0e-46d3-834e-f7c6abeed30e","YPM","YU","YU.223980",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.223980"
"no:match","small tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4276980","Frullania eboracensis","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania eboracensis","urn:uuid:d234150f-933a-4873-9282-2f91cb9a1f03","YPM","YU","YU.213799",,"PreservedSpecimen",38.939278,-76.933691,"http://collections.peabody.yale.edu/search/Record/YU.213799"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","IF:532341","Peltigera polydactylon f. dolichorrhiza","Fungi | Ascomycota | Pezizomycotina | Lecanoromycetes | Lecanoromycetidae | Peltigerales | Peltigeraceae | Peltigera polydactylon f. dolichorrhiza","urn:uuid:d0bfb392-72b0-43d7-b5a3-dc5ddda2df0d","YPM","YU","YU.237183",,"PreservedSpecimen",42.985636,-72.655926,"http://collections.peabody.yale.edu/search/Record/YU.237183"
"no:match","logs + earth",,,,,,,"PreservedSpecimen","adjacentTo","IRMNG:10190473","Cephalozia bicuspidata","Plantae | Bryophyta | Hepaticopsida | Jungermanniales | Cephaloziaceae | Cephalozia | Cephalozia bicuspidata","urn:uuid:e7baf028-60ae-4d88-8572-daa8ef51956b","YPM","YU","YU.202446",,"PreservedSpecimen",48.55,-124.416667,"http://collections.peabody.yale.edu/search/Record/YU.202446"
"no:match","wet rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689260","Marsupella sphacelata","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Gymnomitriaceae | Marsupella | Marsupella sphacelata","urn:uuid:d260e6d6-18c6-4fc6-8b40-4874eeb7b8b4","YPM","YU","YU.209456",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.209456"
"no:match","soil among rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5286294","Sauteria alpina","Plantae | Marchantiophyta | Marchantiopsida | Marchantiales | Cleveaceae | Sauteria | Sauteria alpina","urn:uuid:cd907616-1277-44c8-884c-1933e26b72eb","YPM","YU","YU.219836",,"PreservedSpecimen",48.914411,-66.180774,"http://collections.peabody.yale.edu/search/Record/YU.219836"
"no:match","an oak tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2601012","Leptogium cyanescens","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Collemataceae | Leptogium | Leptogium cyanescens","urn:uuid:d07742f9-f381-4ae5-a9e4-c5eaeb5ad7e6","YPM","YU","YU.236594",,"PreservedSpecimen",35.27964,-82.17093,"http://collections.peabody.yale.edu/search/Record/YU.236594"
"no:match","ledge by shore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2668981","Sphagnum subsecundum","Plantae | Bryophyta | Sphagnopsida | Sphagnales | Sphagnaceae | Sphagnum | Sphagnum subsecundum","urn:uuid:d29568e2-e354-401c-8a63-15bc706576b8","YPM","YU","YU.222946",,"PreservedSpecimen",44.66976,-68.35664,"http://collections.peabody.yale.edu/search/Record/YU.222946"
"no:match","limestone rocks",,,,,,,"PreservedSpecimen","adjacentTo","ALATaxon:https://id.biodiversity.org.au/node/ausmoss/10099872","Orthotrichum cupulatum","Plantae | Bryophyta | Bryopsida | Bryidae | Orthotrichales | Orthotrichaceae | Orthotrichum | Orthotrichum cupulatum","urn:uuid:f332f843-49a8-44f4-a884-eb7c3200c868","YPM","YU","YU.228967",,"PreservedSpecimen",37.61885,-93.40029,"http://collections.peabody.yale.edu/search/Record/YU.228967"
"no:match","log",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4277151","Scapania bolanderi","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Scapania | Scapania bolanderi","urn:uuid:f7c5859d-89da-4e4f-8967-c21dbbbf4276","YPM","YU","YU.210739",,"PreservedSpecimen",47.14964,-123.77254,"http://collections.peabody.yale.edu/search/Record/YU.210739"
"no:match","Koa tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7248957","Haematomma puniceum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Haematommataceae | Haematomma | Haematomma puniceum","urn:uuid:de8611fd-8f5f-4d15-b66c-2841b0531b01","YPM","YU","YU.238637",,"PreservedSpecimen",22.061016,-159.515503,"http://collections.peabody.yale.edu/search/Record/YU.238637"
"no:match","Koa tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7248957","Haematomma puniceum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Haematommataceae | Haematomma | Haematomma puniceum","urn:uuid:de8611fd-8f5f-4d15-b66c-2841b0531b01","YPM","YU","YU.238637",,"PreservedSpecimen",22.061016,-159.515503,"http://collections.peabody.yale.edu/search/Record/YU.238637"
"no:match","north side of rocky bluffs in deep shade",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5283408","Heterocladium macounii","Plantae | Bryophyta | Bryopsida | Hypnales | Thuidiaceae | Heterocladium | Heterocladium macounii","urn:uuid:e31ec831-5a35-4145-b280-f39f6634e3bd","YPM","YU","YU.230848",,"PreservedSpecimen",48.47611,-121.72739,"http://collections.peabody.yale.edu/search/Record/YU.230848"
"no:match","rotten wood.",,,,,,,"PreservedSpecimen","adjacentTo","IRMNG:10190473","Cephalozia bicuspidata","Plantae | Bryophyta | Hepaticopsida | Jungermanniales | Cephaloziaceae | Cephalozia | Cephalozia bicuspidata","urn:uuid:d8586807-3955-4264-af8c-16c59afe4796","YPM","YU","YU.202432",,"PreservedSpecimen",49.283333,-123.08333,"http://collections.peabody.yale.edu/search/Record/YU.202432"
"no:match","sandy banks",,,,,,,"PreservedSpecimen","adjacentTo","EOL:599445","Marchantia polymorpha","Plantae | Bryophyta | Marchantiopsida | Marchantiales | Marchantiaceae | Marchantia | Marchantia polymorpha","urn:uuid:f9b0b117-6d66-435b-9a82-23e659b238b1","YPM","YU","YU.218407",,"PreservedSpecimen",44.47644806,-72.962893,"http://collections.peabody.yale.edu/search/Record/YU.218407"
"no:match","sandstone pebbles",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604379","Xanthoparmelia conspersa","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia conspersa","urn:uuid:e12590f9-2e41-44df-a151-51fc40f4ae98","YPM","YU","YU.238962",,"PreservedSpecimen",35.292032,-93.729917,"http://collections.peabody.yale.edu/search/Record/YU.238962"
"no:match","trees Arbutus",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4276983","Frullania nisquallensis","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania nisquallensis","urn:uuid:c558f65f-5da3-4e28-a09b-e09816e69994","YPM","YU","YU.214200",,"PreservedSpecimen",48.65,-123.416667,"http://collections.peabody.yale.edu/search/Record/YU.214200"
"no:match","wet rocks",,,,,,,"PreservedSpecimen","adjacentTo","EOL:604644","Plagiochila asplenioides","Plantae | Bryophyta | Jungermanniopsida | Jungermanniales | Plagiochilaceae | Plagiochila | Plagiochila asplenioides","urn:uuid:d668d0c5-94fb-4476-97a4-a1399728f90d","YPM","YU","YU.209848",,"PreservedSpecimen",36.125752,-80.450991,"http://collections.peabody.yale.edu/search/Record/YU.209848"
"no:match","ground",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2682995","Pogonatum contortum","Plantae | Bryophyta | Bryopsida | Polytrichales | Polytrichaceae | Pogonatum | Pogonatum contortum","urn:uuid:ccf1ddd4-e5f7-47cb-989f-dfdcd2019a62","YPM","YU","YU.235542",,"PreservedSpecimen",47.48917,-121.80364,"http://collections.peabody.yale.edu/search/Record/YU.235542"
"no:match","YU.064554",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6","Plantae","Plantae","urn:uuid:cd762ef9-1e00-4082-81c5-60b22714b0cd","YPM","YU","YU.064555",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.064555"
"no:match","pine trees",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605286","Tuckermannopsis ciliaris","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Tuckermannopsis | Tuckermannopsis ciliaris","urn:uuid:c83b14e1-9ebc-47e8-9ae2-e8a118d354ee","YPM","YU","YU.240879",,"PreservedSpecimen",41.993,-72.1603,"http://collections.peabody.yale.edu/search/Record/YU.240879"
"no:match","trunks of trees near the base",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5286318","Porella pinnata","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Porellaceae | Porella | Porella pinnata","urn:uuid:d0246e15-9e8d-49c6-bff5-a70ef41ed7b8","YPM","YU","YU.212333",,"PreservedSpecimen",28.71705,-81.23638,"http://collections.peabody.yale.edu/search/Record/YU.212333"
"no:match","earth over rocks",,,,,,,"PreservedSpecimen","adjacentTo","IF:399349","Peltigera praetextata","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Peltigeraceae | Peltigera praetextata","urn:uuid:f48fda80-b3eb-4096-a4d3-f5f8994a0bc0","YPM","YU","YU.237098",,"PreservedSpecimen",41.5988,-72.5891,"http://collections.peabody.yale.edu/search/Record/YU.237098"
"no:match","rocks in wet places",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7603659","Marchantia quadrata","Plantae | Marchantiophyta | Marchantiopsida | Marchantiales | Marchantiaceae | Marchantia | Marchantia quadrata","urn:uuid:f28c7666-268a-490d-9bb7-7a0338c5d53f","YPM","YU","YU.218845",,"PreservedSpecimen",47.60825,-88.42698,"http://collections.peabody.yale.edu/search/Record/YU.218845"
"no:match","the bark of various trees",,,,,,,"PreservedSpecimen","adjacentTo","IRMNG:10868748","Gyrostomum scyphuliferum","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Graphidaceae | Gyrostomum | Gyrostomum scyphuliferum","urn:uuid:c6ef9f8a-2b8e-4721-aea5-17b05cd10b65","YPM","YU","YU.236417",,"PreservedSpecimen",30.125349,-91.83345,"http://collections.peabody.yale.edu/search/Record/YU.236417"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4276985","Frullania asagrayana","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania asagrayana","urn:uuid:cfc2934d-2fe9-423e-8564-28ec96eb467f","YPM","YU","YU.213161",,"PreservedSpecimen",35.55619,-82.98216,"http://collections.peabody.yale.edu/search/Record/YU.213161"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5286299","Riccia beyrichiana","Plantae | Marchantiophyta | Marchantiopsida | Marchantiales | Ricciaceae | Riccia | Riccia beyrichiana","urn:uuid:ed7ee725-502f-4ca9-9cc0-8a47434f18a4","YPM","YU","YU.220122",,"PreservedSpecimen",49.2,-123.95,"http://collections.peabody.yale.edu/search/Record/YU.220122"
"no:match","Very abundant on",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:15150","Radula complanata","Plantae | Viridiplantae | Streptophyta | Embryophyta | Marchantiophyta | Jungermanniopsida | Porellales | Radulineae | Radulaceae | Radula | Radula complanata","urn:uuid:faedf8d6-63ef-4d77-a0e0-c1bfa2445b5d","YPM","YU","YU.241906",,"PreservedSpecimen",47.02097,-122.10213,"http://collections.peabody.yale.edu/search/Record/YU.241906"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7502760","Cheilolejeunea unciloba","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Lejeuneaceae | Cheilolejeunea | Cheilolejeunea unciloba","urn:uuid:ed968184-6914-43fc-8ba0-ec59eff1dcda","YPM","YU","YU.215178",,"PreservedSpecimen",28.71705,-81.23638,"http://collections.peabody.yale.edu/search/Record/YU.215178"
"no:match","a prostrate log",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:7840418","Ceratolejeunea spinosa","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Lejeuneaceae | Ceratolejeunea | Ceratolejeunea spinosa","urn:uuid:f0d76f1b-d8b6-4c0f-9e4a-d7de499a6d6e","YPM","YU","YU.215339",,"PreservedSpecimen",18.310985,-65.790625,"http://collections.peabody.yale.edu/search/Record/YU.215339"
"no:match","shaded banks",,,,,,,"PreservedSpecimen","adjacentTo","IF:399318","Peltigera leucophlebia","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Peltigeraceae | Peltigera leucophlebia","urn:uuid:dffea034-8f87-43f7-a347-42b6bf335821","YPM","YU","YU.236959",,"PreservedSpecimen",41.426,-72.9929,"http://collections.peabody.yale.edu/search/Record/YU.236959"
"no:match","logs.",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:53015","Syzygiella autumnalis","root | cellular organisms | Eukaryota | Viridiplantae | Streptophyta | Streptophytina | Embryophyta | Marchantiophyta | Jungermanniopsida | Jungermanniidae | Jungermanniales | Cephaloziineae | Adelanthaceae | Jamesonielloideae | Syzygiella | Syzygiella autumnalis","urn:uuid:d3b37a78-f40f-4044-a0b5-3f65c5d3b77a","YPM","YU","YU.208528",,"PreservedSpecimen",47.60421,-92.47195,"http://collections.peabody.yale.edu/search/Record/YU.208528"
"no:match","Alder logs and rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2679667","Isopterygiopsis pulchella","Plantae | Bryophyta | Bryopsida | Hypnales | Plagiotheciaceae | Isopterygiopsis | Isopterygiopsis pulchella","urn:uuid:ff4e9db3-ed75-41dd-9e13-d312ed774e49","YPM","YU","YU.234778",,"PreservedSpecimen",46.784135,-121.758982,"http://collections.peabody.yale.edu/search/Record/YU.234778"
"no:match","hummock in bog",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8243026","Heterogemma laxa","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Lophoziaceae | Heterogemma | Heterogemma laxa","urn:uuid:ddc3e2d8-7d4d-4903-8016-174513183940","YPM","YU","YU.206108",,"PreservedSpecimen",46.30017,-84.59346,"http://collections.peabody.yale.edu/search/Record/YU.206108"
"no:match","rocks under falling water",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9336725","Chiloscyphus polyanthos rivularis","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Lophocoleaceae | Chiloscyphus | Chiloscyphus polyanthos | Chiloscyphus polyanthos rivularis","urn:uuid:d839455b-8f9f-4ecc-b03c-f0e88fb635b6","YPM","YU","YU.205150",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.205150"
"no:match","ground",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2607575","Cladonia phyllophora","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Cladoniaceae | Cladonia | Cladonia phyllophora","urn:uuid:df0a5e18-3c74-42a2-a515-346098b56768","YPM","YU","YU.238088",,"PreservedSpecimen",42.409514,-71.404506,"http://collections.peabody.yale.edu/search/Record/YU.238088"
"no:match","shaded rocks",,,,,,,"PreservedSpecimen","adjacentTo","NBN:NHMSYS0000309397","Barbilophozia barbata","Biota | Plantae | Viridiplantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Barbilophozia | Barbilophozia barbata","urn:uuid:fdf5f778-e7fe-40a2-8c86-8206f5a881d6","YPM","YU","YU.207808",,"PreservedSpecimen",44.18393326,-71.18819417,"http://collections.peabody.yale.edu/search/Record/YU.207808"
"no:match","leaves of Polypody",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7551384","Cololejeunea obliqua","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Lejeuneaceae | Cololejeunea | Cololejeunea obliqua","urn:uuid:d26fb7bb-5f17-431a-adec-9afbfcf31306","YPM","YU","YU.216615",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.216615"
"no:match","wet banks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5286381","Aneura pinguis","Plantae | Marchantiophyta | Jungermanniopsida | Metzgeriales | Aneuraceae | Aneura | Aneura pinguis","urn:uuid:f9973c41-0139-456e-8ac5-58b297512bed","YPM","YU","YU.218244",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.218244"
"no:match","sandy earth.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4276953","Calypogeia sullivantii","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Calypogeiaceae | Calypogeia | Calypogeia sullivantii","urn:uuid:c7d65abc-5fe9-4d0e-a5c7-77675fe2a027","YPM","YU","YU.201983",,"PreservedSpecimen",41.4782753,-71.7536348,"http://collections.peabody.yale.edu/search/Record/YU.201983"
"no:match","rotten logs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689018","Geocalyx graveolens","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Geocalycaceae | Geocalyx | Geocalyx graveolens","urn:uuid:d78b6d36-a464-4d45-a1e2-aac481a54805","YPM","YU","YU.205568",,"PreservedSpecimen",42.85161,-77.29965,"http://collections.peabody.yale.edu/search/Record/YU.205568"
"no:match","logs and ground in bogs",,,,,,,"PreservedSpecimen","adjacentTo","IRMNG:11166663","Cephalozia pleniceps","Plantae | Bryophyta | Hepaticopsida | Jungermanniales | Cephaloziaceae | Cephalozia | Cephalozia pleniceps","urn:uuid:cf91560b-8eee-41a7-9a03-b23b617831b7","YPM","YU","YU.203238",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.203238"
"no:match","wet stumps",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5286381","Aneura pinguis","Plantae | Marchantiophyta | Jungermanniopsida | Metzgeriales | Aneuraceae | Aneura | Aneura pinguis","urn:uuid:d4b41416-10e1-4949-b826-97dd3f87c59b","YPM","YU","YU.218261",,"PreservedSpecimen",28.804158,-81.725632,"http://collections.peabody.yale.edu/search/Record/YU.218261"
"no:match","leaves",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2688828","Leptolejeunea elliptica","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Lejeuneaceae | Leptolejeunea | Leptolejeunea elliptica","urn:uuid:d8096168-e821-498b-9229-96819ce602ba","YPM","YU","YU.215862",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.215862"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","EOL:197635","Physcia aipolia","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Physciaceae | Physcia | Physcia aipolia","urn:uuid:d98dd037-455c-480e-92b1-2a487f8f81be","YPM","YU","YU.240517",,"PreservedSpecimen",41.7922,-72.7189,"http://collections.peabody.yale.edu/search/Record/YU.240517"
"no:match","log",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:890400","Dicranum fuscescens","Plantae | Bryophyta | Bryopsida | Dicranales | Dicranaceae | Dicranum | Dicranum fuscescens","urn:uuid:ce1a78b2-8da1-42d2-929b-4c5bff30765e","YPM","YU","YU.224780",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.224780"
"no:match","logs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4277151","Scapania bolanderi","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Scapania | Scapania bolanderi","urn:uuid:fa509297-4388-4778-86ff-168b08ff4fb6","YPM","YU","YU.210692",,"PreservedSpecimen",49.0,-124.717,"http://collections.peabody.yale.edu/search/Record/YU.210692"
"no:match","old logs",,,,,,,"PreservedSpecimen","adjacentTo","NBN:NHMSYS0000309921","Lophozia incisa","Biota | Plantae | Viridiplantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Lophozia | Lophozia incisa","urn:uuid:cee10e64-5b63-4968-8f3d-84146054ac24","YPM","YU","YU.205926",,"PreservedSpecimen",48.917,-125.567,"http://collections.peabody.yale.edu/search/Record/YU.205926"
