"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","IXODES THOMASAE","IXODES | AFRIXODES | IXODES THOMASAE",,,,,,"PreservedSpecimen","hasHost","GBIF:2438913","Arvicanthis","Animalia | Chordata | Mammalia | Rodentia | Muridae | Arvicanthis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES URUGUAYENSIS","IXODES | HAEMIXODES | IXODES URUGUAYENSIS",,,,,,"PreservedSpecimen","hasHost","no:match","AKODON OBSCURUS","AKODON | AKODON OBSCURUS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PETREL","PETREL",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CAVE","CAVE",,,,,,"PreservedSpecimen","hostOf","EOL:515002","Ixodes woodi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes woodi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS ALTICOLA","RATTUS | RATTUS ALTICOLA",,,,,,"PreservedSpecimen","hostOf","GBIF:5174049","Ixodes werneri","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes werneri",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PUFFIN","PUFFIN",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES WALKERAE PROBABLY","IXODES | AFRIXODES | IXODES WALKERAE PROBABLY",,,,,,"PreservedSpecimen","hasHost","no:match","TURDUS GURNEYI","TURDUS | TURDUS GURNEYI",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS PALAWANENSIS","RATTUS | RATTUS PALAWANENSIS",,,,,,"PreservedSpecimen","hostOf","GBIF:5174049","Ixodes werneri","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes werneri",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES URUGUAYENSIS","IXODES | HAEMIXODES | IXODES URUGUAYENSIS",,,,,,"PreservedSpecimen","hasHost","no:match","ORYZOMYS FLAVESCENS","ORYZOMYS | ORYZOMYS FLAVESCENS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ORYZOMYS MINUTUS","ORYZOMYS | ORYZOMYS MINUTUS",,,,,,"PreservedSpecimen","hostOf","GBIF:5174300","Ixodes venezuelensis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes venezuelensis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES TRANSCAUCASICUS","IXODES | IXODES | IXODES TRANSCAUCASICUS",,,,,,"PreservedSpecimen","hasHost","EOL_V2:457011","Lacerta viridis","Animalia | Chordata | Reptilia | Squamata | Lacertidae | Lacerta | Lacerta viridis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PROCYON SP.","PROCYON | PROCYON SP.",,,,,,"PreservedSpecimen","hostOf","EOL:514979","Ixodes texanus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes texanus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES UGANDANUS","IXODES | AFRIXODES | IXODES UGANDANUS",,,,,,"PreservedSpecimen","hasHost","GBIF:2438550","Cricetomys gambianus","Animalia | Chordata | Mammalia | Rodentia | Nesomyidae | Cricetomys | Cricetomys gambianus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS CF. RUBEX","MURIDAE | MELOMYS | MELOMYS CF. RUBEX",,,,,,"PreservedSpecimen","hostOf","GBIF:8326529","Ixodes","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ANTECHINUS SP.","DASYURIDAE | ANTECHINUS | ANTECHINUS SP.",,,,,,"PreservedSpecimen","hostOf","EOL:514976","Ixodes tasmani","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes tasmani",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES UGANDANUS","IXODES | AFRIXODES | IXODES UGANDANUS",,,,,,"PreservedSpecimen","hasHost","no:match","GENETTA JOHNSTONI","GENETTA | GENETTA JOHNSTONI",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PITYMYS SUBTERRANUS","PITYMYS | PITYMYS SUBTERRANUS",,,,,,"PreservedSpecimen","hostOf","EOL:514985","Ixodes trianguliceps","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes trianguliceps",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES THOMASAE","IXODES | AFRIXODES | IXODES THOMASAE",,,,,,"PreservedSpecimen","hasHost","EOL:7687","Bovidae","Animalia | Chordata | Mammalia | Artiodactyla | Bovidae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RAT  WOOD","RAT  WOOD",,,,,,"PreservedSpecimen","hostOf","EOL:515002","Ixodes woodi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes woodi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES THOMASAE","IXODES | AFRIXODES | IXODES THOMASAE",,,,,,"PreservedSpecimen","hasHost","EOL:8714","Soricidae","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PEROMYSCUS BOYLEI","PEROMYSCUS | PEROMYSCUS BOYLEI",,,,,,"PreservedSpecimen","hostOf","EOL:515002","Ixodes woodi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes woodi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES TRANSVAALENSIS","IXODES | AFRIXODES | IXODES TRANSVAALENSIS",,,,,,"PreservedSpecimen","hasHost","no:match","RATTUS NAMAQUENSIS","RATTUS | RATTUS NAMAQUENSIS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CLIFFS","CLIFFS",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SCHOINOBATES; TRICHOSURUS VOLANS; VULPECULA","SCHOINOBATES; TRICHOSURUS | SCHOINOBATES; TRICHOSURUS VOLANS; VULPECULA",,,,,,"PreservedSpecimen","hostOf","EOL:514976","Ixodes tasmani","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes tasmani",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES THOMASAE PROBABLY","IXODES | AFRIXODES | IXODES THOMASAE PROBABLY",,,,,,"PreservedSpecimen","hasHost","EOL_V2:1050990","Tchagra senegala","Animalia | Chordata | Aves | Passeriformes | Malaconotidae | Tchagra | Tchagra senegala",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES TRANSCAUCASICUS","IXODES | IXODES | IXODES TRANSCAUCASICUS",,,,,,"PreservedSpecimen","hasHost","no:match","MUS HORTULANUS","MUS | MUS HORTULANUS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CROSSARCHUS OBSURUS","CROSSARCHUS | CROSSARCHUS OBSURUS",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES UGANDANUS","IXODES | AFRIXODES | IXODES UGANDANUS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES THOMASAE","IXODES | AFRIXODES | IXODES THOMASAE",,,,,,"PreservedSpecimen","hasHost","GBIF:5219341","Genetta","Animalia | Chordata | Mammalia | Carnivora | Viverridae | Genetta",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CRATOGEOMYS CASTONOPS","CRATOGEOMYS | CRATOGEOMYS CASTONOPS",,,,,,"PreservedSpecimen","hostOf","EOL:515002","Ixodes woodi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes woodi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CROSSARCHUS OBSURUS","CROSSARCHUS | CROSSARCHUS OBSURUS",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES UGANDANUS","IXODES | AFRIXODES | IXODES UGANDANUS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PETREL SP.","PETREL | PETREL SP.",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","THOMASOMYS HYLOPHILUS","THOMASOMYS | THOMASOMYS HYLOPHILUS",,,,,,"PreservedSpecimen","hostOf","GBIF:5174300","Ixodes venezuelensis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes venezuelensis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES THOMASAE","IXODES | AFRIXODES | IXODES THOMASAE",,,,,,"PreservedSpecimen","hasHost","EOL:8714","Soricidae","Animalia | Chordata | Mammalia | Soricomorpha | Soricidae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES TROPICALIS","IXODES | IXODES TROPICALIS",,,,,,"PreservedSpecimen","hasHost","EOL:328504","Didelphis marsupialis","Animalia | Chordata | Mammalia | Didelphimorphia | Didelphidae | Didelphis | Didelphis marsupialis",,,,,,"PreservedSpecimen",2.44819444444444,-76.6014444444444,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RDHABDOMYS PUMILIO","RDHABDOMYS | RDHABDOMYS PUMILIO",,,,,,"PreservedSpecimen","hostOf","GBIF:8326529","Ixodes","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PROCYON SP.","PROCYON | PROCYON SP.",,,,,,"PreservedSpecimen","hostOf","EOL:514979","Ixodes texanus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes texanus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RHINOLOPHUS FERRUMEGUINUM; HIPPOSIDEROS","RHINOLOPHUS | RHINOLOPHUS FERRUMEGUINUM; HIPPOSIDEROS",,,,,,"PreservedSpecimen","hostOf","COL:3QGQ3","Ixodes vespertilionis","Biota | Animalia | Arthropoda | Arachnida | Parasitiformes | Ixodida | Ixodidae | Ixodes | Ixodes vespertilionis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES URUGUAYENSIS","IXODES | HAEMIXODES | IXODES URUGUAYENSIS",,,,,,"PreservedSpecimen","hasHost","GBIF:2439325","Scapteromys tumidus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Scapteromys | Scapteromys tumidus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MURRE  ATLANTIC","MURRE  ATLANTIC",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CLIFFS","CLIFFS",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SACROPHILUS HARRISII","SACROPHILUS | SACROPHILUS HARRISII",,,,,,"PreservedSpecimen","hostOf","EOL:514976","Ixodes tasmani","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes tasmani",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES THOMASAE","IXODES | AFRIXODES | IXODES THOMASAE",,,,,,"PreservedSpecimen","hasHost","GBIF:5230851","Macronyx croceus","Animalia | Chordata | Aves | Passeriformes | Motacillidae | Macronyx | Macronyx croceus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","NEOTOMAE MICROPUS","MURIDAE | NEOTOMAE | NEOTOMAE MICROPUS",,,,,,"PreservedSpecimen","hostOf","EOL:515002","Ixodes woodi","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes woodi",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","THYLOGALE BILLARDIERI","THYLOGALE | THYLOGALE BILLARDIERI",,,,,,"PreservedSpecimen","hostOf","EOL:514976","Ixodes tasmani","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes tasmani",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","NEOMYS FODREUS","NEOMYS | NEOMYS FODREUS",,,,,,"PreservedSpecimen","hostOf","EOL:514985","Ixodes trianguliceps","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes trianguliceps",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES VESTITUS","IXODES | IXODES VESTITUS",,,,,,"PreservedSpecimen","hasHost","no:match","DIEMENIA TEXTILIS","DIEMENIA | DIEMENIA TEXTILIS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES UGANDANUS","IXODES | AFRIXODES | IXODES UGANDANUS",,,,,,"PreservedSpecimen","hasHost","GBIF:2438549","Cricetomys","Animalia | Chordata | Mammalia | Rodentia | Nesomyidae | Cricetomys",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES UGANDANUS","IXODES | AFRIXODES | IXODES UGANDANUS",,,,,,"PreservedSpecimen","hasHost","no:match","CROSSARCHUS OBSURUS","CROSSARCHUS | CROSSARCHUS OBSURUS",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","GUILLEMOT","GUILLEMOT",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ARVICOLA SP.","ARVICOLA | ARVICOLA SP.",,,,,,"PreservedSpecimen","hostOf","EOL:514985","Ixodes trianguliceps","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes trianguliceps",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MURRE","MURRE",,,,,,"PreservedSpecimen","hostOf","GBIF:2182873","Ixodes uriae","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes uriae",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PROCYON SP.","PROCYON | PROCYON SP.",,,,,,"PreservedSpecimen","hostOf","EOL:514979","Ixodes texanus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes texanus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES UNICAVATUS","IXODES | SCAPHIXODES | IXODES UNICAVATUS",,,,,,"PreservedSpecimen","hasHost","EOL_V2:1049403","Phalacrocorax aristotelis","Animalia | Chordata | Aves | Suliformes | Phalacrocoracidae | Phalacrocorax | Phalacrocorax aristotelis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PERORYCTES RAFFRAYANUS","PERORYCTIDAE | PERORYCTES | PERORYCTES RAFFRAYANUS",,,,,,"PreservedSpecimen","hostOf","GBIF:8326529","Ixodes","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
