"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","birdsfoot trefoil",,,,,,,"PreservedSpecimen","adjacentTo","EOL:42460","Anthidiellum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Anthidiellum","4c46b0e5-a760-49f2-a206-86bbfdd1108f","UNHC","UNHC","UNHC-00006435","adult","PreservedSpecimen",43.13,-70.93,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41513127"
"no:match","Tabanus bishoppi Stone, 1933","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","e2400fbb-4c83-4819-8a12-3cdbbde368f2","UNHC","UNHC","UNHC 0030151",,"PreservedSpecimen","adjacentTo","EOL:8223","Poaceae","Plantae | Tracheophyta | Liliopsida | Poales | Poaceae",,,,,,"PreservedSpecimen",27.6833,-80.5833,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65457214"
"no:match","birdsfoot trefoil",,,,,,,"PreservedSpecimen","adjacentTo","EOL:42460","Anthidiellum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Anthidiellum","5cd817b9-1240-4a26-9650-43e6d588ac6a","UNHC","UNHC","UNHC-00006436","adult","PreservedSpecimen",43.13,-70.93,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41513131"
"no:match","hair",,,,,,,"PreservedSpecimen","adjacentTo","EOL:4218912","Trichodectes canis","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Trichodectes | Trichodectes canis","5e0e18fd-f3b3-437e-9fde-06601feb9d61","UNHC","UNHC","UNHC 1046427",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65453744"
"no:match","Wood lot",,,,,,,"PreservedSpecimen","hostOf","no:match","Hybomitra aurilimba (Stone, 1938)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","57fa7874-d75d-4e84-b3f6-5fb291750f9a","NHA","UNHC","UNHC 0027525",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65455970"
"no:match","Hybomitra aurilimba (Stone, 1938)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","57fa7874-d75d-4e84-b3f6-5fb291750f9a","NHA","UNHC","UNHC 0027525",,"PreservedSpecimen","hasHost","no:match","Wood lot",,,,,,,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65455970"
"no:match","head",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032131","Cuclotogaster heterographus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Cuclotogaster | Cuclotogaster heterographus","1f4fd2fa-1099-41b8-a6ca-4206b886e595","UNHC","UNHC","UNHC 1045773",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65436201"
"no:match","paved road",,,,,,,"PreservedSpecimen","adjacentTo","EOL:13517","Tabanus","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabanus","b208fcbe-e700-41f6-b100-b40c15dd30fc","UNHC","UNHC","UNHC 0030134",,"PreservedSpecimen",38.157146,-75.169468,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65457153"
"no:match","Bullaboret",,,,,,,"PreservedSpecimen","adjacentTo","EOL:711594","Tabanus secedens","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabanus | Tabanus secedens","97730f2e-df03-42b4-85b5-c8fe53b0ad78","UNHC","UNHC","UNHC 0042928",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65440931"
"no:match","stony hill slope",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1496425","Dasyrhamphis umbrinus","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Dasyrhamphis | Dasyrhamphis umbrinus","14b563ef-41f9-4fba-857b-d2e601f23d6b","UNHC","UNHC","UNHC 0040286",,"PreservedSpecimen",44.181351,15.549265,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65459442"
"no:match","Tabanus partitus Walker, 1856","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","d9604bdf-3f09-4857-87f3-9341e701ab33","UNHC","UNHC","UNHC 0042822",,"PreservedSpecimen","interactsWith","no:match","sheds with cattle",,,,,,,"PreservedSpecimen",13.0,100.0,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65460524"
"no:match","sheds with cattle",,,,,,,"PreservedSpecimen","interactsWith","no:match","Tabanus partitus Walker, 1856","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","d9604bdf-3f09-4857-87f3-9341e701ab33","UNHC","UNHC","UNHC 0042822",,"PreservedSpecimen",13.0,100.0,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65460524"
"no:match","dark donkey",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Philoliche rondani (Bertoloni, 1861)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","435f7497-c23e-40c8-8c25-832b710b8e8c","UNHC","UNHC","UNHC 0029467",,"PreservedSpecimen",-27.6,32.216667,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65456902"
"no:match","Philoliche rondani (Bertoloni, 1861)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","435f7497-c23e-40c8-8c25-832b710b8e8c","UNHC","UNHC","UNHC 0029467",,"PreservedSpecimen","adjacentTo","no:match","dark donkey",,,,,,,"PreservedSpecimen",-27.6,32.216667,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65456902"
"no:match","ex. Selix",,,,,,,"PreservedSpecimen","hostOf","EOL:1044716","Andrena vicina","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Andrenidae | Andrena | Andrena vicina","52313108-6b68-49ba-9a2b-0e9097ef3b75","UNHC","UNHC","UNHC-00000467","adult","PreservedSpecimen",44.27,-71.3,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41516773"
