"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","hair",,,,,,,"PreservedSpecimen","adjacentTo","EOL:4218912","Trichodectes canis","Animalia | Arthropoda | Insecta | Phthiraptera | Trichodectidae | Trichodectes | Trichodectes canis","5e0e18fd-f3b3-437e-9fde-06601feb9d61","UNHC","UNHC","UNHC 1046427",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65453744"
"no:match","road",,,,,,,"PreservedSpecimen","adjacentTo","COL:8F995","Tabanus superjumentarius","Biota | Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabaninae | Tabanini | Tabanus | Tabanus superjumentarius","796b8d2d-31bc-4f38-930c-a8d96167f4fa","UNHC","UNHC","UNHC 0033165",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65458311"
"no:match","Scutellarisa lateriflora",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Bombus+vagans","Bombus vagans","Animalia | Arthropoda | Insecta | Hymenoptera | Apidae | Bombus | Bombus vagans","c47d269e-0fdb-421f-99bd-760e18f4f366","UNHC","UNHC","UNHC-00002983","adult","PreservedSpecimen",43.13,-70.93,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41512846"
"no:match","chicken. Fluff below vent.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032773","Menopon gallinae","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Menopon | Menopon gallinae","111a665d-4ee2-4a0d-9cde-ebb897c492f7","UNH","UNHC","UNHC 1045305",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65453064"
"no:match","head",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032131","Cuclotogaster heterographus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Cuclotogaster | Cuclotogaster heterographus","1f4fd2fa-1099-41b8-a6ca-4206b886e595","UNHC","UNHC","UNHC 1045773",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65436201"
"no:match","Wood lot",,,,,,,"PreservedSpecimen","hostOf","no:match","Hybomitra aurilimba (Stone, 1938)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","57fa7874-d75d-4e84-b3f6-5fb291750f9a","NHA","UNHC","UNHC 0027525",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65455970"
"no:match","Hybomitra aurilimba (Stone, 1938)","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","57fa7874-d75d-4e84-b3f6-5fb291750f9a","NHA","UNHC","UNHC 0027525",,"PreservedSpecimen","hasHost","no:match","Wood lot",,,,,,,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65455970"
"no:match","Sleep Hole Road",,,,,,,"PreservedSpecimen","adjacentTo","EOL:13517","Tabanus","Animalia | Arthropoda | Insecta | Diptera | Tabanidae | Tabanus","89300253-a0bb-4ca6-815e-f9b2a621a579","UNHC","UNHC","UNHC 0030123",,"PreservedSpecimen",37.935497,-75.317028,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65437779"
"no:match","truck in sunny pasture",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Chrysops niger Macquart, 1838","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","6e14afc9-dc17-4fa5-8e63-30a4362f2f81","NHA","UNHC","UNHC 0024930",,"PreservedSpecimen",38.003152,-90.784649,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65454961"
"no:match","Chrysops niger Macquart, 1838","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","6e14afc9-dc17-4fa5-8e63-30a4362f2f81","NHA","UNHC","UNHC 0024930",,"PreservedSpecimen","adjacentTo","no:match","truck in sunny pasture",,,,,,,"PreservedSpecimen",38.003152,-90.784649,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65454961"
"no:match","Rhus glabar blossoms",,,,,,,"PreservedSpecimen","adjacentTo","EOL:2753008","Hoplitis producta","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Megachilidae | Hoplitis | Hoplitis producta","5277f184-9b5f-499f-a9ab-598c6a11b0fb","UNHC","UNHC","UNHC-00006509","adult","PreservedSpecimen",43.13,-70.93,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41512943"
"no:match","head",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032131","Cuclotogaster heterographus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Cuclotogaster | Cuclotogaster heterographus","acd557ef-e8ac-4ce6-99d8-ee9daa8ed07a","UNHC","UNHC","UNHC 1045762",,"PreservedSpecimen",43.126332,-70.92971,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65465076"
"no:match","Tabanus fulvulus Wiedemann, 1828","Animalia | Arthropoda | Insecta | Diptera | Tabanidae","77e01820-4c10-407f-aca6-1133963c59b0","UNHC","UNHC","UNHC 0030933",,"PreservedSpecimen","adjacentTo","NCBI:9913","Bos taurus","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Mammalia | Theria | Eutheria | Boreoeutheria | Laurasiatheria | Artiodactyla | Ruminantia | Pecora | Bovidae | Bovinae | Bos | Bos taurus",,,,,,"PreservedSpecimen",39.617797,-75.080747,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=65457433"
