"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","ex flowers of Krameria erecta (Krameriaceae)",,,,,,,"PreservedSpecimen","hostOf","no:match","Heterothrips Wiesenborn, MSS","Heterothripidae","urn:catalog:CAS:ENT:8539260","CASC","CASENT","CASENT8539260","adult","PreservedSpecimen",35.73,-114.83,"urn:catalog:CAS:ENT:8539260"
"no:match","ground",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1033678","Optioservus","Animalia | Arthropoda | Insecta | Coleoptera | Elmidae | Optioservus","urn:catalog:CAS:ENT:CASLOT060640","CASC","CASENT","CASLOT060640","Adult","PreservedSpecimen",38.58152778,-122.8803889,"urn:catalog:CAS:ENT:CASLOT060640"
"no:match","associated with Abies magnifica var. shastensis (Pinaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8989168","Gibbosella planiscutum","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella planiscutum","urn:catalog:CAS:ENT:UCR_ENT 00006461","CASC","CASENT","UCR_ENT 00006461","Adult","PreservedSpecimen",-18.198,47.2815,"urn:catalog:CAS:ENT:UCR_ENT 00006461"
"no:match","associated with Layia platyglossa campestris (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2008992","Irbisia pacifica","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Irbisia | Irbisia pacifica","urn:catalog:CAS:ENT:3105369","CASC","CASENT","CASENT3105369","Adult","PreservedSpecimen",43.5922,-117.05982,"urn:catalog:CAS:ENT:3105369"
"no:match","Gynaikothrips liliaceae Moulton, 1928","Phlaeothripidae | Gynaikothrips | Gynaikothrips liliaceae","urn:catalog:CAS:TYPE:10936","CASC","CASTYPE","CASTYPE10936","adult","PreservedSpecimen","interactsWith","EOL_V2:107257","Smilax","Plantae | Tracheophyta | Liliopsida | Liliales | Smilacaceae | smilax",,,,,,"PreservedSpecimen",25.075045,121.553708,"urn:catalog:CAS:TYPE:10936"
"no:match","Gynaikothrips liliaceae Moulton, 1928","Phlaeothripidae | Gynaikothrips | Gynaikothrips liliaceae","urn:catalog:CAS:TYPE:10936","CASC","CASTYPE","CASTYPE10936","adult","PreservedSpecimen","interactsWith","no:match","but at the time of publication was considered to be in Liliaceae]",,,,,,,"PreservedSpecimen",25.075045,121.553708,"urn:catalog:CAS:TYPE:10936"
"no:match","but at the time of publication was considered to be in Liliaceae]",,,,,,,"PreservedSpecimen","interactsWith","no:match","Gynaikothrips liliaceae Moulton, 1928","Phlaeothripidae | Gynaikothrips | Gynaikothrips liliaceae","urn:catalog:CAS:TYPE:10936","CASC","CASTYPE","CASTYPE10936","adult","PreservedSpecimen",25.075045,121.553708,"urn:catalog:CAS:TYPE:10936"
"no:match","associated with Epilobium angustifolium (Onagraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009547","Hoplomachidea consors","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Hoplomachidea | Hoplomachidea consors","urn:catalog:CAS:ENT:AMNH_ENT 00106356","CASC","CASENT","AMNH_ENT 00106356","Adult","PreservedSpecimen",34.57642,-118.07817,"urn:catalog:CAS:ENT:AMNH_ENT 00106356"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9154414","Gibbosella brunalvus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella brunalvus","urn:catalog:CAS:ENT:UCR_ENT 00006319","CASC","CASENT","UCR_ENT 00006319","Adult","PreservedSpecimen",-19.14194,44.82805,"urn:catalog:CAS:ENT:UCR_ENT 00006319"
"no:match","associated with tulip tree",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7897","Schizopteridae","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae","urn:catalog:CAS:ENT:UCR_ENT 00045551","CASC","CASENT","UCR_ENT 00045551","Adult","PreservedSpecimen",-4.48333,55.23333,"urn:catalog:CAS:ENT:UCR_ENT 00045551"
"no:match","associated with Quercus lobata (Fagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7629134","Gibbosella","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella","urn:catalog:CAS:ENT:UCR_ENT 00007140","CASC","CASENT","UCR_ENT 00007140","Adult","PreservedSpecimen",-15.96277,47.43805,"urn:catalog:CAS:ENT:UCR_ENT 00007140"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7366","Desidae","Animalia | Arthropoda | Arachnida | Araneae | Desidae","urn:catalog:CAS:ENT:9023661","CASC","CASENT","CASENT9023661",,"PreservedSpecimen",-41.32166,147.92615,"urn:catalog:CAS:ENT:9023661"
"no:match","Noctueliopsis virula (Barnes & McDunnough, 1918)","Crambidae","urn:catalog:CAS:ENT:8561955","CASC","CASENT","CASENT8561955","Adult","PreservedSpecimen","interactsWith","no:match","Collected off of Anisocoma acaulis",,,,,,,"PreservedSpecimen",37.3607,-118.3266,"urn:catalog:CAS:ENT:8561955"
"no:match","Collected off of Anisocoma acaulis",,,,,,,"PreservedSpecimen","interactsWith","no:match","Noctueliopsis virula (Barnes & McDunnough, 1918)","Crambidae","urn:catalog:CAS:ENT:8561955","CASC","CASENT","CASENT8561955","Adult","PreservedSpecimen",37.3607,-118.3266,"urn:catalog:CAS:ENT:8561955"
"no:match","Apatolestes actites Philip & Steffan","Tabanidae","urn:catalog:CAS:ENT:8537741","CASC","CASENT","CASENT8537741","adult","PreservedSpecimen","interactsWith","no:match","backshore of sandy beach",,,,,,,"PreservedSpecimen",37.903611,-122.726389,"urn:catalog:CAS:ENT:8537741"
"no:match","backshore of sandy beach",,,,,,,"PreservedSpecimen","interactsWith","no:match","Apatolestes actites Philip & Steffan","Tabanidae","urn:catalog:CAS:ENT:8537741","CASC","CASENT","CASENT8537741","adult","PreservedSpecimen",37.903611,-122.726389,"urn:catalog:CAS:ENT:8537741"
"no:match","buildings and in deciduous Nothofagus forest",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7358","Anyphaenidae","Animalia | Arthropoda | Arachnida | Araneae | Anyphaenidae","urn:catalog:CAS:ENT:9036431","CASC","CASENT","CASENT9036431","adult, juvenile","PreservedSpecimen",-37.8286666666667,-73.0075333333333,"urn:catalog:CAS:ENT:9036431"
"no:match","associated with Ceanothus integerrimus (Rhamnaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8806374","Tanindrazanus irwini","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus irwini","urn:catalog:CAS:ENT:UCR_ENT 00006218","CASC","CASENT","UCR_ENT 00006218","Adult","PreservedSpecimen",-14.43816,49.774,"urn:catalog:CAS:ENT:UCR_ENT 00006218"
"no:match","associated with honeysuckle",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8784366","Toxopus toliara","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus toliara","urn:catalog:CAS:ENT:UCR_ENT 00006699","CASC","CASENT","UCR_ENT 00006699","Adult","PreservedSpecimen",-25.00666,46.30333,"urn:catalog:CAS:ENT:UCR_ENT 00006699"
"no:match","Perdita dammersi Timberlake","Andrenidae","urn:catalog:CAS:ENT:8596313","CASC","CASENT","CASENT8596313","adult","PreservedSpecimen","interactsWith","GBIF:3093231","Malacothrix","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Malacothrix |",,,,,,"PreservedSpecimen",,,"urn:catalog:CAS:ENT:8596313"
"no:match","associated with Rhamnus cathartica (Rhamnaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9154414","Gibbosella brunalvus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella brunalvus","urn:catalog:CAS:ENT:UCR_ENT 00006323","CASC","CASENT","UCR_ENT 00006323","Adult","PreservedSpecimen",-19.14194,44.82805,"urn:catalog:CAS:ENT:UCR_ENT 00006323"
"no:match","associated with Pinus murrayana (Pinaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009468","Deraeocoris quercicola","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Deraeocoris | Deraeocoris quercicola","urn:catalog:CAS:ENT:3101356","CASC","CASENT","CASENT3101356","Adult","PreservedSpecimen",40.355,-111.57333,"urn:catalog:CAS:ENT:3101356"
"no:match","associated with Quercus lobata (Fagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8806374","Tanindrazanus irwini","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus irwini","urn:catalog:CAS:ENT:UCR_ENT 00006239","CASC","CASENT","UCR_ENT 00006239","Adult","PreservedSpecimen",-14.43816,49.774,"urn:catalog:CAS:ENT:UCR_ENT 00006239"
"no:match","associated with snapdragon",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9045288","Tanindrazanus varicolor","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus varicolor","urn:catalog:CAS:ENT:UCR_ENT 00006290","CASC","CASENT","UCR_ENT 00006290","Adult","PreservedSpecimen",-18.92633,48.40783,"urn:catalog:CAS:ENT:UCR_ENT 00006290"
"no:match","associated with Layia platyglossa campestris (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8732091","Gibbosella notoconica","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella notoconica","urn:catalog:CAS:ENT:UCR_ENT 00045655","CASC","CASENT","UCR_ENT 00045655","Adult","PreservedSpecimen",-14.43816,49.774,"urn:catalog:CAS:ENT:UCR_ENT 00045655"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:1fd79ad6-dd56-4df0-9c73-38723d8664a7","Elassoctenus","Animalia | Arthropoda | Arachnida | Araneae | Miturgidae | Elassoctenus","urn:catalog:CAS:ENT:9022817","CASC","CASENT","CASENT9022817",,"PreservedSpecimen",-27.48895,153.43051,"urn:catalog:CAS:ENT:9022817"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9583","Theridiidae","Animalia | Arthropoda | Arachnida | Araneae | Theridiidae","urn:catalog:CAS:ENT:9022873","CASC","CASENT","CASENT9022873",,"PreservedSpecimen",-27.42961,153.50869,"urn:catalog:CAS:ENT:9022873"
"no:match","Cirsium aucalescens",,,,,,,"PreservedSpecimen","interactsWith","EOL:724251","Terellia occidentalis","Animalia | Arthropoda | Insecta | Diptera | Tephritidae | Terellia | Terellia occidentalis","urn:catalog:CAS:ENT:8325909","CASC","CASENT","CASENT8325909","adult","PreservedSpecimen",,,"urn:catalog:CAS:ENT:8325909"
"no:match","associated with Artemisia tridentata (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2010939","Halticotoma valida","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Halticotoma | Halticotoma valida","urn:catalog:CAS:ENT:3100197","CASC","CASENT","CASENT3100197","Adult","PreservedSpecimen",36.02009,-115.26089,"urn:catalog:CAS:ENT:3100197"
"no:match","associated with Lupinus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2008883","Mimoceps insignis","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Mimoceps | Mimoceps insignis","urn:catalog:CAS:ENT:3116671","CASC","CASENT","CASENT3116671","Adult","PreservedSpecimen",40.7061,-106.9192,"urn:catalog:CAS:ENT:3116671"
"no:match","associated with Lupinus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2008883","Mimoceps insignis","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Mimoceps | Mimoceps insignis","urn:catalog:CAS:ENT:3116676","CASC","CASENT","CASENT3116676","Adult","PreservedSpecimen",45.41667,-75.7,"urn:catalog:CAS:ENT:3116676"
"no:match","associated with Atriplex lentiformis (Amaranthaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8784366","Toxopus toliara","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus toliara","urn:catalog:CAS:ENT:UCR_ENT 00006698","CASC","CASENT","UCR_ENT 00006698","Adult","PreservedSpecimen",-25.00666,46.30333,"urn:catalog:CAS:ENT:UCR_ENT 00006698"
"no:match","Cybaeus auburn Bennett in Bennett, C. Copley & D. Copley, 2019","Cybaeidae | Cybaeus | Cybaeus auburn","urn:catalog:CAS:TYPE:18006","CASC","CASTYPE","CASTYPE18006","adult","PreservedSpecimen","interactsWith","EOL:1033632","Pinus sabiniana","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae | Pinus | Pinus sabiniana",,,,,,"PreservedSpecimen",38.955635,-121.10221,"urn:catalog:CAS:TYPE:18006"
"no:match","Atrichopogon minutus (Meigen, 1830)","Ceratopogonidae","urn:catalog:CAS:ENT:8537719","CASC","CASENT","CASENT8537719","adult","PreservedSpecimen","interactsWith","GBIF:5372559","Salix exigua","Plantae | Tracheophyta | Magnoliopsida | Malpighiales | Salicaceae | Salix | Salix exigua",,,,,,"PreservedSpecimen",38.51361,-122.10278,"urn:catalog:CAS:ENT:8537719"
"no:match","associated with Quercus agrifolia (Fagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8897449","Gibbosella vangocris","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella vangocris","urn:catalog:CAS:ENT:UCR_ENT 00048048","CASC","CASENT","UCR_ENT 00048048","Adult","PreservedSpecimen",-21.22616,47.36983,"urn:catalog:CAS:ENT:UCR_ENT 00048048"
"no:match","associated with redwood",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009369","Slaterocoris pallipes","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Slaterocoris | Slaterocoris pallipes","urn:catalog:CAS:ENT:AMNH_PBI 00242629","CASC","CASENT","AMNH_PBI 00242629","Adult","PreservedSpecimen",38.71132,-76.53011,"urn:catalog:CAS:ENT:AMNH_PBI 00242629"
"no:match","associated with Helianthella californica (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8783544","Toliarus trichrous","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toliarus | Toliarus trichrous","urn:catalog:CAS:ENT:UCR_ENT 00006179","CASC","CASENT","UCR_ENT 00006179","Adult","PreservedSpecimen",-24.93683,46.62666,"urn:catalog:CAS:ENT:UCR_ENT 00006179"
"no:match","associated with (Nolanaceae)",,,,,,,"PreservedSpecimen","interactsWith","no:match","Empicoris albatus Villiers, 1970","Reduviidae | Empicoris | Empicoris albatus","urn:catalog:CAS:ENT:UCR_ENT 00127757","CASC","CASENT","UCR_ENT 00127757","Adult","PreservedSpecimen",24.65033,43.96317,"urn:catalog:CAS:ENT:UCR_ENT 00127757"
"no:match","Empicoris albatus Villiers, 1970","Reduviidae | Empicoris | Empicoris albatus","urn:catalog:CAS:ENT:UCR_ENT 00127757","CASC","CASENT","UCR_ENT 00127757","Adult","PreservedSpecimen","interactsWith","no:match","associated with (Nolanaceae)",,,,,,,"PreservedSpecimen",24.65033,43.96317,"urn:catalog:CAS:ENT:UCR_ENT 00127757"
"no:match","associated with Asclepias fascicularis (Apocynaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5152651","Dicyphus hesperus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Dicyphus | Dicyphus hesperus","urn:catalog:CAS:ENT:3102164","CASC","CASENT","CASENT3102164","Adult","PreservedSpecimen",40.43083,-123.96861,"urn:catalog:CAS:ENT:3102164"
"no:match","associated with Artemisia sp. (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8720514","Tanindrazanus marginatus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus marginatus","urn:catalog:CAS:ENT:UCR_ENT 00006868","CASC","CASENT","UCR_ENT 00006868","Adult","PreservedSpecimen",-21.251,47.40716,"urn:catalog:CAS:ENT:UCR_ENT 00006868"
"no:match","Atrichopogon minutus (Meigen, 1830)","Ceratopogonidae","urn:catalog:CAS:ENT:8537726","CASC","CASENT","CASENT8537726","adult","PreservedSpecimen","interactsWith","GBIF:5372559","Salix exigua","Plantae | Tracheophyta | Magnoliopsida | Malpighiales | Salicaceae | Salix | Salix exigua",,,,,,"PreservedSpecimen",38.51361,-122.10278,"urn:catalog:CAS:ENT:8537726"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6185","Oonopidae","Animalia | Arthropoda | Arachnida | Araneae | Oonopidae","urn:catalog:CAS:ENT:9024662","CASC","CASENT","CASENT9024662",,"PreservedSpecimen",-28.19398,153.18692,"urn:catalog:CAS:ENT:9024662"
"no:match","associated with Asclepias fascicularis (Apocynaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7894883","Closterotomus norvegicus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Closterotomus | Closterotomus norvegicus","urn:catalog:CAS:ENT:3103161","CASC","CASENT","CASENT3103161","Adult","PreservedSpecimen",44.88306,-68.6725,"urn:catalog:CAS:ENT:3103161"
"no:match","associated with Lupinus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2011990","Pithanus maerkelii","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Pithanus | Pithanus maerkelii","urn:catalog:CAS:ENT:3116681","CASC","CASENT","CASENT3116681","Adult","PreservedSpecimen",44.90611,-66.99056,"urn:catalog:CAS:ENT:3116681"
"no:match","associated with ragweed",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8016015","Salicopsallus lucidus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Salicopsallus | Salicopsallus lucidus","urn:catalog:CAS:ENT:AMNH_PBI 00077110","CASC","CASENT","AMNH_PBI 00077110","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:AMNH_PBI 00077110"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6163","Thomisidae","Animalia | Arthropoda | Arachnida | Araneae | Thomisidae","urn:catalog:CAS:ENT:9022881","CASC","CASENT","CASENT9022881",,"PreservedSpecimen",-27.43769,153.50311,"urn:catalog:CAS:ENT:9022881"
"no:match","associated with Bambusa (Poaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2008998","Irbisia morio","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Irbisia | Irbisia morio","urn:catalog:CAS:ENT:3105809","CASC","CASENT","CASENT3105809","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:3105809"
"no:match","Heterothrips Wiesenborn, MSS","Heterothripidae","urn:catalog:CAS:ENT:8539259","CASC","CASENT","CASENT8539259","adult","PreservedSpecimen","hasHost","no:match","ex flowers of Krameria erecta (Krameriaceae)",,,,,,,"PreservedSpecimen",35.73,-114.83,"urn:catalog:CAS:ENT:8539259"
"no:match","ex flowers of Krameria erecta (Krameriaceae)",,,,,,,"PreservedSpecimen","hostOf","no:match","Heterothrips Wiesenborn, MSS","Heterothripidae","urn:catalog:CAS:ENT:8539259","CASC","CASENT","CASENT8539259","adult","PreservedSpecimen",35.73,-114.83,"urn:catalog:CAS:ENT:8539259"
"no:match","Cirsium andersoni",,,,,,,"PreservedSpecimen","interactsWith","EOL:724251","Terellia occidentalis","Animalia | Arthropoda | Insecta | Diptera | Tephritidae | Terellia | Terellia occidentalis","urn:catalog:CAS:ENT:8325924","CASC","CASENT","CASENT8325924","adult","PreservedSpecimen",,,"urn:catalog:CAS:ENT:8325924"
"no:match","associated with Chrysothamnus sp. (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009161","Dichrooscytus repletus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Dichrooscytus | Dichrooscytus repletus","urn:catalog:CAS:ENT:3103398","CASC","CASENT","CASENT3103398","Adult","PreservedSpecimen",36.0368,-120.4356,"urn:catalog:CAS:ENT:3103398"
"no:match","ground",,,,,,,"PreservedSpecimen","adjacentTo","EOL:37893","Oxyethira","Animalia | Arthropoda | Insecta | Trichoptera | Hydroptiloidea | Hydroptilidae | Oxyethira","urn:catalog:CAS:ENT:CASLOT059251","CASC","CASENT","CASLOT059251",,"PreservedSpecimen",40.10480556,-122.0393056,"urn:catalog:CAS:ENT:CASLOT059251"
"no:match","Metembia fraterna Ross, 1950","Embiidae","urn:catalog:CAS:TYPE:19590","CASC","CASTYPE","CASTYPE19590","adult","PreservedSpecimen","interactsWith","EOL_V2:13650","Acacia","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | acacia",,,,,,"PreservedSpecimen",,,"urn:catalog:CAS:TYPE:19590"
"no:match","associated with snapdragon",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9025639","Toxopus ambohitantely","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus ambohitantely","urn:catalog:CAS:ENT:UCR_ENT 00007142","CASC","CASENT","UCR_ENT 00007142","Adult","PreservedSpecimen",-18.96266,48.45266,"urn:catalog:CAS:ENT:UCR_ENT 00007142"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9563","Mimetidae","Animalia | Arthropoda | Arachnida | Araneae | Mimetidae","urn:catalog:CAS:ENT:9023584","CASC","CASENT","CASENT9023584",,"PreservedSpecimen",-41.32166,147.92615,"urn:catalog:CAS:ENT:9023584"
"no:match","Leptoconops kerteszi Kieffer, 1908","Ceratopogonidae","urn:catalog:CAS:ENT:8454794","CASC","CASENT","CASENT8454794","adult","PreservedSpecimen","interactsWith","EOL:592439","Salix exigua","Plantae | Tracheophyta | Magnoliopsida | Malpighiales | Salicaceae | Salix | Salix exigua",,,,,,"PreservedSpecimen",36.974346,-118.2352,"urn:catalog:CAS:ENT:8454794"
"no:match","associated with Larrea mexicana (Zygophyllaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009446","Deraeocoris betulae","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Deraeocoris | Deraeocoris betulae","urn:catalog:CAS:ENT:3100639","CASC","CASENT","CASENT3100639","Adult","PreservedSpecimen",42.48458,-76.36066,"urn:catalog:CAS:ENT:3100639"
"no:match","associated with Salix exigua var. hindsiana (Salicaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2286120","Monia","Animalia | Mollusca | Bivalvia | Pectinida | Anomiidae | Monia","urn:catalog:CAS:ENT:UCR_ENT 00045330","CASC","CASENT","UCR_ENT 00045330","Adult","PreservedSpecimen",-25.03056,44.69139,"urn:catalog:CAS:ENT:UCR_ENT 00045330"
"no:match","Acrididae MacLeay, 1819","Acrididae","urn:catalog:CAS:ENT:8562054","CASC","CASENT","CASENT8562054","Adult","PreservedSpecimen","interactsWith","no:match","Collected off of Anisocoma acaulis",,,,,,,"PreservedSpecimen",37.3335,-118.1874,"urn:catalog:CAS:ENT:8562054"
"no:match","Collected off of Anisocoma acaulis",,,,,,,"PreservedSpecimen","interactsWith","no:match","Acrididae MacLeay, 1819","Acrididae","urn:catalog:CAS:ENT:8562054","CASC","CASENT","CASENT8562054","Adult","PreservedSpecimen",37.3335,-118.1874,"urn:catalog:CAS:ENT:8562054"
"no:match","associated with Artemisia tridentata (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2010938","Halticotoma","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Halticotoma","urn:catalog:CAS:ENT:3100202","CASC","CASENT","CASENT3100202","Mixed","PreservedSpecimen",37.23333,-108.47917,"urn:catalog:CAS:ENT:3100202"
"no:match","Collected off of Anisocoma acaulis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3553","Gelechiidae","Animalia | Arthropoda | Insecta | Lepidoptera | Gelechiidae","urn:catalog:CAS:ENT:8562018","CASC","CASENT","CASENT8562018","Adult","PreservedSpecimen",37.3607,-118.3266,"urn:catalog:CAS:ENT:8562018"
"no:match","Cirsium aucalescens",,,,,,,"PreservedSpecimen","interactsWith","EOL:724251","Terellia occidentalis","Animalia | Arthropoda | Insecta | Diptera | Tephritidae | Terellia | Terellia occidentalis","urn:catalog:CAS:ENT:8325899","CASC","CASENT","CASENT8325899","adult","PreservedSpecimen",,,"urn:catalog:CAS:ENT:8325899"
"no:match","associated with Solidago sp. (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8720514","Tanindrazanus marginatus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus marginatus","urn:catalog:CAS:ENT:UCR_ENT 00006893","CASC","CASENT","UCR_ENT 00006893","Adult","PreservedSpecimen",-21.251,47.40716,"urn:catalog:CAS:ENT:UCR_ENT 00006893"
"no:match","associated with Asclepias fascicularis (Apocynaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009148","Dichrooscytus sequoiae","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Dichrooscytus | Dichrooscytus sequoiae","urn:catalog:CAS:ENT:3103502","CASC","CASENT","CASENT3103502","Adult","PreservedSpecimen",40.43083,-123.96861,"urn:catalog:CAS:ENT:3103502"
"no:match","associated with willow",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009565","Nonlygus nubilatus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Nonlygus | Nonlygus nubilatus","urn:catalog:CAS:ENT:AMNH_IZC 03111819","CASC","CASENT","AMNH_IZC 03111819","Adult","PreservedSpecimen",40.7304,-124.17766,"urn:catalog:CAS:ENT:AMNH_IZC 03111819"
"no:match","associated with Quercus wislizeni (Fagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8784366","Toxopus toliara","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus toliara","urn:catalog:CAS:ENT:UCR_ENT 00006674","CASC","CASENT","UCR_ENT 00006674","Adult","PreservedSpecimen",-24.93683,46.62666,"urn:catalog:CAS:ENT:UCR_ENT 00006674"
"no:match","Leptoconops kerteszi Kieffer, 1908","Ceratopogonidae","urn:catalog:CAS:ENT:8454804","CASC","CASENT","CASENT8454804","adult","PreservedSpecimen","interactsWith","EOL:592439","Salix exigua","Plantae | Tracheophyta | Magnoliopsida | Malpighiales | Salicaceae | Salix | Salix exigua",,,,,,"PreservedSpecimen",36.974346,-118.2352,"urn:catalog:CAS:ENT:8454804"
"no:match","associated with Astragalus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8784366","Toxopus toliara","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus toliara","urn:catalog:CAS:ENT:UCR_ENT 00006692","CASC","CASENT","UCR_ENT 00006692","Adult","PreservedSpecimen",-25.00666,46.30333,"urn:catalog:CAS:ENT:UCR_ENT 00006692"
"no:match","backshore of sandy beach",,,,,,,"PreservedSpecimen","interactsWith","no:match","Apatolestes actites Philip & Steffan","Tabanidae","urn:catalog:CAS:ENT:8537743","CASC","CASENT","CASENT8537743","adult","PreservedSpecimen",37.903611,-122.726389,"urn:catalog:CAS:ENT:8537743"
"no:match","Apatolestes actites Philip & Steffan","Tabanidae","urn:catalog:CAS:ENT:8537743","CASC","CASENT","CASENT8537743","adult","PreservedSpecimen","interactsWith","no:match","backshore of sandy beach",,,,,,,"PreservedSpecimen",37.903611,-122.726389,"urn:catalog:CAS:ENT:8537743"
