"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:57113",,"https://arctos.database.museum/guid/UAM:Mamm:57113",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46610?seid=6298538","MSB","Para","MSB:Para:46610",,"PreservedSpecimen",65.3745833333,-142.0150166667,"http://arctos.database.museum/guid/MSB:Para:46610"
"no:match","W. Shrew",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:2468?seid=1869783","MSB","Para","MSB:Para:2468",,"PreservedSpecimen",60.082924,-166.39397,"http://arctos.database.museum/guid/MSB:Para:2468"
"no:match","Fimbriariodes intermedia",,"http://arctos.database.museum/guid/MSB:Para:35716?seid=5659500","MSB","Para","MSB:Para:35716","adult","PreservedSpecimen","parasiteOf","GBIF:2498257","Aythya affinis","Animalia | Chordata | Aves | Anseriformes | Anatidae | Aythya | Aythya affinis","http://arctos.database.museum/guid/MSB:Host:24420?seid=5064143","MSB","Host","MSB:Host:24420","adult","PreservedSpecimen",43.6783,-91.2222,"http://arctos.database.museum/guid/MSB:Para:35716"
"no:match","Fimbriariodes intermedia",,"http://arctos.database.museum/guid/MSB:Para:35716?seid=5659500","MSB","Para","MSB:Para:35716","adult","PreservedSpecimen","hasHost","GBIF:2498257","Aythya affinis","Animalia | Chordata | Aves | Anseriformes | Anatidae | Aythya | Aythya affinis",,,,,,"PreservedSpecimen",43.6783,-91.2222,"http://arctos.database.museum/guid/MSB:Para:35716"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:324239",,"https://arctos.database.museum/guid/MSB:Mamm:324239",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47292?seid=6337035","MSB","Para","MSB:Para:47292",,"PreservedSpecimen",34.76773999,-107.929171,"http://arctos.database.museum/guid/MSB:Para:47292"
"no:match","catalog number MSB:Mamm:324239",,"catalog number MSB:Mamm:324239",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47292?seid=6337035","MSB","Para","MSB:Para:47292",,"PreservedSpecimen",34.76773999,-107.929171,"http://arctos.database.museum/guid/MSB:Para:47292"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:58409",,"https://arctos.database.museum/guid/UAM:Mamm:58409",,,,,"PreservedSpecimen","hasParasite","GBIF:1416837","Margopsylla tolli","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Margopsylla | Margopsylla tolli","http://arctos.database.museum/guid/MSB:Para:46463?seid=6298390","MSB","Para","MSB:Para:46463",,"PreservedSpecimen",65.2,-143.55,"http://arctos.database.museum/guid/MSB:Para:46463"
"no:match","catalog number UAM:Mamm:58409",,"catalog number UAM:Mamm:58409",,,,,"PreservedSpecimen","hasParasite","GBIF:1416837","Margopsylla tolli","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Margopsylla | Margopsylla tolli","http://arctos.database.museum/guid/MSB:Para:46463?seid=6298390","MSB","Para","MSB:Para:46463",,"PreservedSpecimen",65.2,-143.55,"http://arctos.database.museum/guid/MSB:Para:46463"
"no:match","Green-wing Teal",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:7362?seid=1874677","MSB","Para","MSB:Para:7362",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:7362"
"no:match","catalog number MSB:Mamm:284495",,"catalog number MSB:Mamm:284495",,,,,"PreservedSpecimen","hasParasite","GBIF:2283366","Trichuris","Animalia | Nematoda | Adenophorea | Trichocephalida | Trichinellidae | Trichuris","http://arctos.database.museum/guid/MSB:Para:46034?seid=6167388","MSB","Para","MSB:Para:46034",,"PreservedSpecimen",33.426416,-108.088554,"http://arctos.database.museum/guid/MSB:Para:46034"
"no:match","pinworms",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2283366","Trichuris","Animalia | Nematoda | Adenophorea | Trichocephalida | Trichinellidae | Trichuris","http://arctos.database.museum/guid/MSB:Para:46034?seid=6167388","MSB","Para","MSB:Para:46034",,"PreservedSpecimen",33.426416,-108.088554,"http://arctos.database.museum/guid/MSB:Para:46034"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:284495",,"https://arctos.database.museum/guid/MSB:Mamm:284495",,,,,"PreservedSpecimen","hasParasite","GBIF:2283366","Trichuris","Animalia | Nematoda | Adenophorea | Trichocephalida | Trichinellidae | Trichuris","http://arctos.database.museum/guid/MSB:Para:46034?seid=6167388","MSB","Para","MSB:Para:46034",,"PreservedSpecimen",33.426416,-108.088554,"http://arctos.database.museum/guid/MSB:Para:46034"
"no:match","catalog number 25516",,"catalog number 25516",,,,,"PreservedSpecimen","hasParasite","no:match","Prosthecocotyle oceanicus","Animalia | Platyhelminthes | Rhabditophora | Cestoda | Eucestoda incertae sedis | Prosthecocotyle | Prosthecocotyle oceanicus","http://arctos.database.museum/guid/MSB:Para:46040?seid=6167427","MSB","Para","MSB:Para:46040","adult","PreservedSpecimen",32.7666666667,-118.4,"http://arctos.database.museum/guid/MSB:Para:46040"
"no:match","Prosthecocotyle oceanicus","Animalia | Platyhelminthes | Rhabditophora | Cestoda | Eucestoda incertae sedis | Prosthecocotyle | Prosthecocotyle oceanicus","http://arctos.database.museum/guid/MSB:Para:46040?seid=6167427","MSB","Para","MSB:Para:46040","adult","PreservedSpecimen","parasiteOf","no:match","catalog number 25516",,"catalog number 25516",,,,,"PreservedSpecimen",32.7666666667,-118.4,"http://arctos.database.museum/guid/MSB:Para:46040"
"no:match","Prosthecocotyle oceanicus","Animalia | Platyhelminthes | Rhabditophora | Cestoda | Eucestoda incertae sedis | Prosthecocotyle | Prosthecocotyle oceanicus","http://arctos.database.museum/guid/MSB:Para:46040?seid=6167427","MSB","Para","MSB:Para:46040","adult","PreservedSpecimen","hasHost","PBDB:69994","Globicephalus macrorhynchus","Life | Eukaryota | Opisthokonta | Animalia | Bilateria | Eubilateria | Deuterostomia | Chordata | Vertebrata | Gnathostomata | Osteichthyes | Sarcopterygii | Dipnotetrapodomorpha | Tetrapodomorpha | Tetrapoda | Reptiliomorpha | Anthracosauria | Amphibiosauria | Cotylosauria | Amniota | Synapsida | Eupelycosauria | Therapsida | Cynodontia | Epicynodontia | Eucynodontia | Probainognathia | Mammaliamorpha | Mammaliaformes | Mammalia | Theriimorpha | Theriiformes | Trechnotheria | Cladotheria | Zatheria | Tribosphenida | Theria | Eutheria | Placentalia | Boreoeutheria | Laurasiatheria | Scrotifera | Euungulata | Artiodactylamorpha | Artiodactyla | Cetacea | Pelagiceti | Neoceti | Odontoceti | Delphinida | Delphinoidea | Delphinidae | Globiocephalidae | Globicephala | Globicephalus macrorhynchus",,,,,,"PreservedSpecimen",32.7666666667,-118.4,"http://arctos.database.museum/guid/MSB:Para:46040"
"no:match","Leucicthys antammaki? [mlc = ID crossed out, ""C. sardinella"" written adjacent]",,,,,,,"PreservedSpecimen","hostOf","GBIF:2505905","Diphyllobothrium","Animalia | Platyhelminthes | Cestoda | Diphyllobothriidea | Diphyllobothriidae | Diphyllobothrium","http://arctos.database.museum/guid/MSB:Para:6217?seid=1873532","MSB","Para","MSB:Para:6217",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:6217"
"no:match","catalog number MSB:Mamm:196987",,"catalog number MSB:Mamm:196987",,,,,"PreservedSpecimen","hasParasite","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/MSB:Para:47454?seid=6337272","MSB","Para","MSB:Para:47454",,"PreservedSpecimen",56.7928,-133.4969,"http://arctos.database.museum/guid/MSB:Para:47454"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:196987",,"https://arctos.database.museum/guid/MSB:Mamm:196987",,,,,"PreservedSpecimen","hasParasite","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/MSB:Para:47454?seid=6337272","MSB","Para","MSB:Para:47454",,"PreservedSpecimen",56.7928,-133.4969,"http://arctos.database.museum/guid/MSB:Para:47454"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60564",,"https://arctos.database.museum/guid/UAM:Mamm:60564",,,,,"PreservedSpecimen","hasParasite","EOL:419200","Peromyscopsylla ostsibirica","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla ostsibirica","http://arctos.database.museum/guid/MSB:Para:46409?seid=6298336","MSB","Para","MSB:Para:46409",,"PreservedSpecimen",65.3027222222,-142.0373055556,"http://arctos.database.museum/guid/MSB:Para:46409"
"no:match","catalog number UAM:Mamm:60564",,"catalog number UAM:Mamm:60564",,,,,"PreservedSpecimen","hasParasite","EOL:419200","Peromyscopsylla ostsibirica","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla ostsibirica","http://arctos.database.museum/guid/MSB:Para:46409?seid=6298336","MSB","Para","MSB:Para:46409",,"PreservedSpecimen",65.3027222222,-142.0373055556,"http://arctos.database.museum/guid/MSB:Para:46409"
"no:match","L. T. Shrew",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:2473?seid=1869788","MSB","Para","MSB:Para:2473",,"PreservedSpecimen",60.082924,-166.39397,"http://arctos.database.museum/guid/MSB:Para:2473"
"no:match","Tetrabothrius fraterculus",,"http://arctos.database.museum/guid/MSB:Para:32091?seid=5119093","MSB","Para","MSB:Para:32091","adult","PreservedSpecimen","hasHost","FBC:SLB:SpecCode:74298","Cerorhinca monocerata","Aves | Charadriiformes | Alcidae | Cerorhinca | Cerorhinca monocerata",,,,,,"PreservedSpecimen",46.91667,-124.7667,"http://arctos.database.museum/guid/MSB:Para:32091"
"no:match","Tetrabothrius fraterculus",,"http://arctos.database.museum/guid/MSB:Para:32091?seid=5119093","MSB","Para","MSB:Para:32091","adult","PreservedSpecimen","parasiteOf","FBC:SLB:SpecCode:74298","Cerorhinca monocerata","Aves | Charadriiformes | Alcidae | Cerorhinca | Cerorhinca monocerata","http://arctos.database.museum/guid/MSB:Host:24495?seid=5119010","MSB","Host","MSB:Host:24495","adult","PreservedSpecimen",46.91667,-124.7667,"http://arctos.database.museum/guid/MSB:Para:32091"
"no:match","catalog number 25521",,"catalog number 25521",,,,,"PreservedSpecimen","hasParasite","EOL:2930","Echinostomatidae","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Echinostomatidae","http://arctos.database.museum/guid/MSB:Para:46083?seid=6200428","MSB","Para","MSB:Para:46083","larva","PreservedSpecimen",35.128,-106.685,"http://arctos.database.museum/guid/MSB:Para:46083"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60530",,"https://arctos.database.museum/guid/UAM:Mamm:60530",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46335?seid=6298262","MSB","Para","MSB:Para:46335",,"PreservedSpecimen",65.3019444444,-142.0897222222,"http://arctos.database.museum/guid/MSB:Para:46335"
"no:match","catalog number UAM:Mamm:60530",,"catalog number UAM:Mamm:60530",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46335?seid=6298262","MSB","Para","MSB:Para:46335",,"PreservedSpecimen",65.3019444444,-142.0897222222,"http://arctos.database.museum/guid/MSB:Para:46335"
"no:match","Koyukuk Nowitna Refuge Complex 97079",,"Koyukuk Nowitna Refuge Complex 97079",,,,,"PreservedSpecimen","hasParasite","EOL:49313","Polyplax","Animalia | Arthropoda | Insecta | Phthiraptera | Polyplacidae | Polyplax","http://arctos.database.museum/guid/MSB:Para:33903?seid=5519163","MSB","Para","MSB:Para:33903","adult; adult","PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:33903"
"no:match","C. rutilus",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:33711507","Taenia omissa","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Taeniidae | Taenia | Taenia omissa","http://arctos.database.museum/guid/MSB:Para:15555?seid=1937969","MSB","Para","MSB:Para:15555",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:15555"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:57254",,"https://arctos.database.museum/guid/UAM:Mamm:57254",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46452?seid=6298379","MSB","Para","MSB:Para:46452",,"PreservedSpecimen",65.3507333333,-143.1225166667,"http://arctos.database.museum/guid/MSB:Para:46452"
"no:match","catalog number UAM:Mamm:57254",,"catalog number UAM:Mamm:57254",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46452?seid=6298379","MSB","Para","MSB:Para:46452",,"PreservedSpecimen",65.3507333333,-143.1225166667,"http://arctos.database.museum/guid/MSB:Para:46452"
"no:match","Wolf Canis lupus",,,,,,,"PreservedSpecimen","hostOf","EOL:2857072","Toxascaris","Animalia | Nematoda | Secernentea | Ascaridida | Ascarididae | Toxascaris","http://arctos.database.museum/guid/MSB:Para:2554?seid=1869869","MSB","Para","MSB:Para:2554",,"PreservedSpecimen",69.38194,-144.99722,"http://arctos.database.museum/guid/MSB:Para:2554"
"no:match","catalog number UAM:Mamm:60317",,"catalog number UAM:Mamm:60317",,,,,"PreservedSpecimen","hasParasite","EOL:419200","Peromyscopsylla ostsibirica","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla ostsibirica","http://arctos.database.museum/guid/MSB:Para:46202?seid=6298129","MSB","Para","MSB:Para:46202",,"PreservedSpecimen",65.3027222222,-142.0373055556,"http://arctos.database.museum/guid/MSB:Para:46202"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60317",,"https://arctos.database.museum/guid/UAM:Mamm:60317",,,,,"PreservedSpecimen","hasParasite","EOL:419200","Peromyscopsylla ostsibirica","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla ostsibirica","http://arctos.database.museum/guid/MSB:Para:46202?seid=6298129","MSB","Para","MSB:Para:46202",,"PreservedSpecimen",65.3027222222,-142.0373055556,"http://arctos.database.museum/guid/MSB:Para:46202"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL:2926811","Trichinella","Animalia | Nematoda | Adenophorea | Trichocephalida | Trichinellidae | Trichinella","http://arctos.database.museum/guid/MSB:Para:18109?seid=1940523","MSB","Para","MSB:Para:18109",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:18109"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:58551",,"https://arctos.database.museum/guid/UAM:Mamm:58551",,,,,"PreservedSpecimen","hasParasite","GBIF:1416837","Margopsylla tolli","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Margopsylla | Margopsylla tolli","http://arctos.database.museum/guid/MSB:Para:46475?seid=6298402","MSB","Para","MSB:Para:46475",,"PreservedSpecimen",65.1624444444,-143.6168055556,"http://arctos.database.museum/guid/MSB:Para:46475"
"no:match","catalog number UAM:Mamm:58551",,"catalog number UAM:Mamm:58551",,,,,"PreservedSpecimen","hasParasite","GBIF:1416837","Margopsylla tolli","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Margopsylla | Margopsylla tolli","http://arctos.database.museum/guid/MSB:Para:46475?seid=6298402","MSB","Para","MSB:Para:46475",,"PreservedSpecimen",65.1624444444,-143.6168055556,"http://arctos.database.museum/guid/MSB:Para:46475"
"no:match","Old Squaw",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:5550?seid=1872865","MSB","Para","MSB:Para:5550",,"PreservedSpecimen",63.77972,-171.74111,"http://arctos.database.museum/guid/MSB:Para:5550"
"no:match","Tetrabothrius fraterculus",,"http://arctos.database.museum/guid/MSB:Para:32098?seid=5119100","MSB","Para","MSB:Para:32098","adult","PreservedSpecimen","parasiteOf","FBC:SLB:SpecCode:74298","Cerorhinca monocerata","Aves | Charadriiformes | Alcidae | Cerorhinca | Cerorhinca monocerata","http://arctos.database.museum/guid/MSB:Host:24495?seid=5119010","MSB","Host","MSB:Host:24495","adult","PreservedSpecimen",46.91667,-124.7667,"http://arctos.database.museum/guid/MSB:Para:32098"
"no:match","Tetrabothrius fraterculus",,"http://arctos.database.museum/guid/MSB:Para:32098?seid=5119100","MSB","Para","MSB:Para:32098","adult","PreservedSpecimen","hasHost","FBC:SLB:SpecCode:74298","Cerorhinca monocerata","Aves | Charadriiformes | Alcidae | Cerorhinca | Cerorhinca monocerata",,,,,,"PreservedSpecimen",46.91667,-124.7667,"http://arctos.database.museum/guid/MSB:Para:32098"
"no:match","Hexametra boddaerii",,"http://arctos.database.museum/guid/MSB:Para:36098?seid=5925017","MSB","Para","MSB:Para:36098","adult","PreservedSpecimen","hasHost","GBIF:2444356","Crotalus atrox","Animalia | Chordata | Reptilia | Squamata | Viperidae | Crotalus | Crotalus atrox",,,,,,"PreservedSpecimen",32.66024,-107.17748,"http://arctos.database.museum/guid/MSB:Para:36098"
"no:match","Hexametra boddaerii",,"http://arctos.database.museum/guid/MSB:Para:36098?seid=5925017","MSB","Para","MSB:Para:36098","adult","PreservedSpecimen","parasiteOf","GBIF:2444356","Crotalus atrox","Animalia | Chordata | Reptilia | Squamata | Viperidae | Crotalus | Crotalus atrox","http://arctos.database.museum/guid/MSB:Herp:51668?seid=4334576","MSB","Herp","MSB:Herp:51668",,"PreservedSpecimen",32.66024,-107.17748,"http://arctos.database.museum/guid/MSB:Para:36098"
"no:match","Golden Plover",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:7630?seid=1874945","MSB","Para","MSB:Para:7630",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:7630"
"no:match","Red Salmon",,,,,,,"PreservedSpecimen","hostOf","GBIF:2505905","Diphyllobothrium","Animalia | Platyhelminthes | Cestoda | Diphyllobothriidea | Diphyllobothriidae | Diphyllobothrium","http://arctos.database.museum/guid/MSB:Para:3347?seid=1870662","MSB","Para","MSB:Para:3347",,"PreservedSpecimen",57.366337,-154.049713,"http://arctos.database.museum/guid/MSB:Para:3347"
"no:match","Schizorchis mongolensis",,"http://arctos.database.museum/guid/MSB:Para:20956?seid=2644785","MSB","Para","MSB:Para:20956","adult","PreservedSpecimen","hasHost","GBIF:2437002","Ochotona hyperborea","Animalia | Chordata | Mammalia | Lagomorpha | Ochotonidae | Ochotona | Ochotona hyperborea",,,,,,"PreservedSpecimen",61.84694444,147.65083333,"http://arctos.database.museum/guid/MSB:Para:20956"
"no:match","Schizorchis mongolensis",,"http://arctos.database.museum/guid/MSB:Para:20956?seid=2644785","MSB","Para","MSB:Para:20956","adult","PreservedSpecimen","parasiteOf","GBIF:2437002","Ochotona hyperborea","Animalia | Chordata | Mammalia | Lagomorpha | Ochotonidae | Ochotona | Ochotona hyperborea","http://arctos.database.museum/guid/UAM:Mamm:80029?seid=854147","UAM","Mamm","UAM:Mamm:80029",,"PreservedSpecimen",61.84694444,147.65083333,"http://arctos.database.museum/guid/MSB:Para:20956"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60078",,"https://arctos.database.museum/guid/UAM:Mamm:60078",,,,,"PreservedSpecimen","hasParasite","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","http://arctos.database.museum/guid/MSB:Para:46666?seid=6298594","MSB","Para","MSB:Para:46666",,"PreservedSpecimen",65.3763888889,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46666"
"no:match","catalog number UAM:Mamm:60078",,"catalog number UAM:Mamm:60078",,,,,"PreservedSpecimen","hasParasite","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","http://arctos.database.museum/guid/MSB:Para:46666?seid=6298594","MSB","Para","MSB:Para:46666",,"PreservedSpecimen",65.3763888889,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46666"
"no:match","catalog number UAM:Mamm:60120",,"catalog number UAM:Mamm:60120",,,,,"PreservedSpecimen","hasParasite","EOL:705562","Amalaraeus dissimilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Amalaraeus | Amalaraeus dissimilis","http://arctos.database.museum/guid/MSB:Para:46643?seid=6298571","MSB","Para","MSB:Para:46643",,"PreservedSpecimen",65.3763888889,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46643"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60120",,"https://arctos.database.museum/guid/UAM:Mamm:60120",,,,,"PreservedSpecimen","hasParasite","EOL:705562","Amalaraeus dissimilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Amalaraeus | Amalaraeus dissimilis","http://arctos.database.museum/guid/MSB:Para:46643?seid=6298571","MSB","Para","MSB:Para:46643",,"PreservedSpecimen",65.3763888889,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46643"
"no:match","Inuit",,,,,,,"PreservedSpecimen","hostOf","GBIF:2499318","Echinorhynchus","Animalia | Acanthocephala | Palaeacanthocephala | Echinorhynchida | Echinorhynchidae | Echinorhynchus","http://arctos.database.museum/guid/MSB:Para:1916?seid=1869231","MSB","Para","MSB:Para:1916",,"PreservedSpecimen",61.52778,-165.58639,"http://arctos.database.museum/guid/MSB:Para:1916"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:296694",,"https://arctos.database.museum/guid/MSB:Mamm:296694",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47371?seid=6337171","MSB","Para","MSB:Para:47371",,"PreservedSpecimen",69.56659,-146.30319,"http://arctos.database.museum/guid/MSB:Para:47371"
"no:match","catalog number MSB:Mamm:296694",,"catalog number MSB:Mamm:296694",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47371?seid=6337171","MSB","Para","MSB:Para:47371",,"PreservedSpecimen",69.56659,-146.30319,"http://arctos.database.museum/guid/MSB:Para:47371"
"no:match","6066",,"6066",,,,,"PreservedSpecimen","hasParasite","GBIF:2503644","Tylodelphys podicipina","Animalia | Platyhelminthes | Trematoda | Diplostomida | Diplostomidae | Tylodelphys | Tylodelphys podicipina","http://arctos.database.museum/guid/MSB:Para:45994?seid=6143152","MSB","Para","MSB:Para:45994","adult","PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:45994"
"no:match","unidentifiable",,"http://arctos.database.museum/guid/MSB:Para:47105?seid=6336834","MSB","Para","MSB:Para:47105",,"PreservedSpecimen","hasHost","EOL:310660","Peromyscus boylii","Animalia | Chordata | Mammalia | Rodentia | Muridae | Peromyscus | Peromyscus boylii",,,,,,"PreservedSpecimen",32.44600503,-107.727277,"http://arctos.database.museum/guid/MSB:Para:47105"
"no:match","catalog number MSB:Mamm:323720",,"catalog number MSB:Mamm:323720",,,,,"PreservedSpecimen","hasParasite","no:match","unidentifiable",,"http://arctos.database.museum/guid/MSB:Para:47105?seid=6336834","MSB","Para","MSB:Para:47105",,"PreservedSpecimen",32.44600503,-107.727277,"http://arctos.database.museum/guid/MSB:Para:47105"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:323720",,"https://arctos.database.museum/guid/MSB:Mamm:323720",,,,,"PreservedSpecimen","hasParasite","no:match","unidentifiable",,"http://arctos.database.museum/guid/MSB:Para:47105?seid=6336834","MSB","Para","MSB:Para:47105",,"PreservedSpecimen",32.44600503,-107.727277,"http://arctos.database.museum/guid/MSB:Para:47105"
"no:match","unidentifiable",,"http://arctos.database.museum/guid/MSB:Para:47105?seid=6336834","MSB","Para","MSB:Para:47105",,"PreservedSpecimen","parasiteOf","no:match","catalog number MSB:Mamm:323720",,"catalog number MSB:Mamm:323720",,,,,"PreservedSpecimen",32.44600503,-107.727277,"http://arctos.database.museum/guid/MSB:Para:47105"
"no:match","unidentifiable",,"http://arctos.database.museum/guid/MSB:Para:47105?seid=6336834","MSB","Para","MSB:Para:47105",,"PreservedSpecimen","parasiteOf","no:match","https://arctos.database.museum/guid/MSB:Mamm:323720",,"https://arctos.database.museum/guid/MSB:Mamm:323720",,,,,"PreservedSpecimen",32.44600503,-107.727277,"http://arctos.database.museum/guid/MSB:Para:47105"
"no:match","Salmo gairnerii",,,,,,,"PreservedSpecimen","hostOf","GBIF:2505905","Diphyllobothrium","Animalia | Platyhelminthes | Cestoda | Diphyllobothriidea | Diphyllobothriidae | Diphyllobothrium","http://arctos.database.museum/guid/MSB:Para:7231?seid=1874546","MSB","Para","MSB:Para:7231",,"PreservedSpecimen",60.83583,-150.47194,"http://arctos.database.museum/guid/MSB:Para:7231"
"no:match","Sledge dog",,,,,,,"PreservedSpecimen","hostOf","EOL:6835698","Uncinaria","Animalia | Nematoda | Secernentea | Strongylida | Ancylostomatidae | Uncinaria","http://arctos.database.museum/guid/MSB:Para:1454?seid=1868769","MSB","Para","MSB:Para:1454",,"PreservedSpecimen",63.77972,-171.74111,"http://arctos.database.museum/guid/MSB:Para:1454"
"no:match","C. rutilus",,,,,,,"PreservedSpecimen","hostOf","GBIF:2095116","Echinococcus","Animalia | Platyhelminthes | Cestoda | Tetraphyllidea | Taeniidae | Echinococcus","http://arctos.database.museum/guid/MSB:Para:17670?seid=1940084","MSB","Para","MSB:Para:17670",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:17670"
