"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10832318","Thalloidima massatum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Ramalinaceae | Thalloidima | Thalloidima massatum","f3a21608-34e1-41b0-b592-5e98bb93f4d5","F","Botany","C1011713F",,"PreservedSpecimen",34.220236,-118.288088,"f3a21608-34e1-41b0-b592-5e98bb93f4d5"
"no:match","shaded to semi-exposed bark (branch)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1338930","Stictia","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Stictia","760aac49-f96f-4def-8239-6198ab34b312","F","Botany",,,"PreservedSpecimen",9.57,-83.75,"760aac49-f96f-4def-8239-6198ab34b312"
"no:match","dry rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5260489","Umbilicaria rigida","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria rigida","4a3accac-18a2-4dc0-9714-8ea6715324ea","F","Botany","C1006665F",,"PreservedSpecimen",48.2,-69.05,"4a3accac-18a2-4dc0-9714-8ea6715324ea"
"no:match","Chesnut",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606096","Usnea rubicunda","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea rubicunda","314a2698-eca7-414c-8b5a-9d35d2c1c148","F","Botany","C0051684F",,"PreservedSpecimen",37.334308,-79.523088,"314a2698-eca7-414c-8b5a-9d35d2c1c148"
"no:match","exposed rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5897161","Lasallia caroliniana","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Lasallia | Lasallia caroliniana","5b625e39-1c06-4321-b04e-f5d55efbd766","F","Botany","C0052666F",,"PreservedSpecimen",36.09986,-80.244216,"5b625e39-1c06-4321-b04e-f5d55efbd766"
"no:match","a pine tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:3409914","Usnea columbiana","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea columbiana","2abe0b36-2e21-4649-b956-ec9dcbed0ac9","F","Botany","C0369802F",,"PreservedSpecimen",,,"2abe0b36-2e21-4649-b956-ec9dcbed0ac9"
"no:match","granite rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2603881","Xanthoparmelia rubrireagens","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia rubrireagens","78361245-e616-46a9-a7ea-ddfcda4c2d28","F","Botany","C0305618F",,"PreservedSpecimen",-35.5666667,149.0666667,"78361245-e616-46a9-a7ea-ddfcda4c2d28"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","75910293-9226-4eea-ad27-1290680e56e8","F","Botany","C0372686F",,"PreservedSpecimen",14.067167,-87.118899,"75910293-9226-4eea-ad27-1290680e56e8"
"no:match","exposed rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604379","Xanthoparmelia conspersa","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia conspersa","5c835b7b-4df5-4a1d-b5e8-465260f20533","F","Botany","C1015205F",,"PreservedSpecimen",,,"5c835b7b-4df5-4a1d-b5e8-465260f20533"
"no:match","open lime-rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10911459","Umbilicaria vellea","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria vellea","da54f855-9d30-40ff-baf3-3408dff3144c","F","Botany","C0348864F",,"PreservedSpecimen",47.391345,-88.012648,"da54f855-9d30-40ff-baf3-3408dff3144c"
"no:match","stones in path",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5259530","Verrucaria muralis","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Verrucaria | Verrucaria muralis","6cc88f25-b728-46f3-a347-1a23a35e9c33","F","Botany","C0349419F",,"PreservedSpecimen",40.83566,-89.588726,"6cc88f25-b728-46f3-a347-1a23a35e9c33"
"no:match","rocks in upper hygrohaline",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7487512","Polycauliona candelaria","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Polycauliona | Polycauliona candelaria","40445772-452f-4d11-b4e2-83b71dea6cb2","F","Botany","C1015440F",,"PreservedSpecimen",53.25,-131.98,"40445772-452f-4d11-b4e2-83b71dea6cb2"
"no:match","rocks in upper hygrohaline",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7487512","Polycauliona candelaria","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Polycauliona | Polycauliona candelaria","40445772-452f-4d11-b4e2-83b71dea6cb2","F","Botany","C1015440F",,"PreservedSpecimen",53.25,-131.98,"40445772-452f-4d11-b4e2-83b71dea6cb2"
"no:match","a log",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:2599767","Trapeliopsis flexuosa","Fungi | Ascomycota | Lecanoromycetes | Baeomycetales | Trapeliaceae | Trapeliopsis | Trapeliopsis flexuosa","24dca51c-af2e-4895-9d95-9ddde6081904","F","Botany","C0349254F",,"PreservedSpecimen",35.7192,-93.0581,"24dca51c-af2e-4895-9d95-9ddde6081904"
"no:match","weathered concrete along lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5259592","Verrucaria macrostoma","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Verrucaria | Verrucaria macrostoma","706132a0-851f-420d-810c-2bcc13905990","F","Botany","C0349003F",,"PreservedSpecimen",42.41847,-87.80456,"706132a0-851f-420d-810c-2bcc13905990"
"no:match","semi- to fully exposed bark (lower stem",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1338930","Stictia","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Stictia","a013ef91-2262-45cf-ae9e-695b23777ba3","F","Botany",,,"PreservedSpecimen",9.02,-83.0,"a013ef91-2262-45cf-ae9e-695b23777ba3"
"no:match","pine trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","b132d9ac-afbc-4aea-9771-cc43f20f79a5","F","Botany","C0372465F",,"PreservedSpecimen",,,"b132d9ac-afbc-4aea-9771-cc43f20f79a5"
"no:match","shale",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3393918","Tapellaria epiphylla","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Pilocarpaceae | Tapellaria | Tapellaria epiphylla","80699e73-32a9-4738-9745-f05726eb8f49","F","Botany","C1017179F",,"PreservedSpecimen",24.0064,121.1008,"80699e73-32a9-4738-9745-f05726eb8f49"
"no:match","pine trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","50dc6de6-1bef-4ea7-834a-5ad48de07c32","F","Botany","C0372892F",,"PreservedSpecimen",14.023315,-86.943371,"50dc6de6-1bef-4ea7-834a-5ad48de07c32"
"no:match","wet rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10589771","Stigmidium parvum","Fungi | Ascomycota | Dothideomycetes | Capnodiales | Mycosphaerellaceae | Stigmidium | Stigmidium parvum","a2abde96-a8c2-40fe-9a04-054bbd54d42f","F","Botany","C0172583F",,"PreservedSpecimen",35.052591,-83.196817,"a2abde96-a8c2-40fe-9a04-054bbd54d42f"
"no:match","rhyolite",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604256","Xanthoparmelia congensis","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia congensis","61c9dcaf-576d-4c2f-b1db-6c512ae942d7","F","Botany","C0335290F","juvenile stage","PreservedSpecimen",29.8333333,-109.2166667,"61c9dcaf-576d-4c2f-b1db-6c512ae942d7"
"no:match","semi- to fully exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2592797","Syncesia","Fungi | Ascomycota | Arthoniomycetes | Arthoniales | Roccellaceae | Syncesia","ee635871-5ebc-4ec1-a318-77e6c662379f","F","Botany",,,"PreservedSpecimen",10.02,-85.38,"ee635871-5ebc-4ec1-a318-77e6c662379f"
"no:match","the lower trunk of Populus tremuloides along beach",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3431310","Oxneria fallax","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Oxneria | Oxneria fallax","562b8bf4-59d1-4a67-ab6c-08a5f7da7a6a","F","Botany","C0348972F",,"PreservedSpecimen",42.47397,-87.81113,"562b8bf4-59d1-4a67-ab6c-08a5f7da7a6a"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","49b22215-6eef-46f4-8edf-b21352b27d4c","F","Botany",,,"PreservedSpecimen",,,"49b22215-6eef-46f4-8edf-b21352b27d4c"
"no:match","headland rocks in open",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247126","Stereocaulon intermedium","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon intermedium","26430229-b2a3-4f87-9e3c-56d63db740e6","F","Botany","C1014500F",,"PreservedSpecimen",53.38,-132.65,"26430229-b2a3-4f87-9e3c-56d63db740e6"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","8e7e0969-74d8-4cf9-b8a0-24dc15611db8","F","Botany","C0372655F",,"PreservedSpecimen",14.02114,-87.04788,"8e7e0969-74d8-4cf9-b8a0-24dc15611db8"
"no:match","shaded to semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1338930","Stictia","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Stictia","647ac9a4-3bc0-4fa7-8253-79c1fbe7f590","F","Botany",,,"PreservedSpecimen",9.57,-83.75,"647ac9a4-3bc0-4fa7-8253-79c1fbe7f590"
"no:match","bark and stones",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10919584","Xanthoria parietina","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Xanthoria | Xanthoria parietina","c0b391c9-d947-4e5e-b180-938a3c8b1122","F","Botany","C1015766F",,"PreservedSpecimen",42.51954,-70.896716,"c0b391c9-d947-4e5e-b180-938a3c8b1122"
"no:match","Betula twigs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8190524","Polycauliona polycarpa","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Polycauliona | Polycauliona polycarpa","bf0c7d8f-34a9-4c5b-9ad5-3a891a1b453c","F","Botany","C1014806F",,"PreservedSpecimen",35.602515,-83.312612,"bf0c7d8f-34a9-4c5b-9ad5-3a891a1b453c"
"no:match","walnut and oak",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:11000673","Teloschistes chrysophthalmus","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Teloschistes | Teloschistes chrysophthalmus","543b9991-a548-4937-bb51-95edd186a129","F","Botany",,,"PreservedSpecimen",,,"543b9991-a548-4937-bb51-95edd186a129"
"no:match","Betula twigs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605280","Tuckermannopsis sepincola","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Tuckermannopsis | Tuckermannopsis sepincola","ef4af8ac-f904-4d8c-8482-33e9ef998aaa","F","Botany","C1017792F",,"PreservedSpecimen",50.275376,5.924038,"ef4af8ac-f904-4d8c-8482-33e9ef998aaa"
"no:match","granite",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9088054","Umbilicaria crustulosa","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria crustulosa","fc1c8e69-bed7-4e6d-bf52-f0952e67a521","F","Botany","C0003330F",,"PreservedSpecimen",44.933023,6.292041,"fc1c8e69-bed7-4e6d-bf52-f0952e67a521"
"no:match","basic plutonic rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5260510","Umbilicaria virginis","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria virginis","3ac7151c-7fa2-465a-bdc1-1b84619e11c4","F","Botany","C0305709F",,"PreservedSpecimen",61.2166667,8.6,"3ac7151c-7fa2-465a-bdc1-1b84619e11c4"
"no:match","living tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","78ef15fa-6dcd-4518-9fd8-0f4edf87ba29","F","Botany","C0370164F",,"PreservedSpecimen",,,"78ef15fa-6dcd-4518-9fd8-0f4edf87ba29"
"no:match","granite",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5930951","Stereocaulon octomerum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon octomerum","c7208cfb-8465-42fb-b986-ec375cec6489","F","Botany","C1017127F",,"PreservedSpecimen",24.2322,120.9786,"c7208cfb-8465-42fb-b986-ec375cec6489"
"no:match","dead tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7487512","Polycauliona candelaria","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Polycauliona | Polycauliona candelaria","570d0578-e50e-4f8b-b61b-11b0888a78b2","F","Botany","C1015689F",,"PreservedSpecimen",41.507604,-120.569811,"570d0578-e50e-4f8b-b61b-11b0888a78b2"
"no:match","ground",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606081","Usnea arizonica","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea arizonica","22b025c1-b26a-4d75-a3d8-da576e9d6b86","F","Botany","C1011973F",,"PreservedSpecimen",37.052971,-121.926071,"22b025c1-b26a-4d75-a3d8-da576e9d6b86"
"no:match","dry igneous rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:11069735","Umbilicaria deusta","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria deusta","d82e5bc2-ad84-4b9c-9a54-d8bf76cdb85e","F","Botany","C0052717F",,"PreservedSpecimen",,,"d82e5bc2-ad84-4b9c-9a54-d8bf76cdb85e"
"no:match","shale",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5259504","Verrucaria pinguicula","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Verrucaria | Verrucaria pinguicula","d6a592c0-7b03-4f5b-b48c-2f66a1e611ca","F","Botany","C1017289F","post-juvenile adult stage","PreservedSpecimen",24.2,120.95,"d6a592c0-7b03-4f5b-b48c-2f66a1e611ca"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 180fbf1d-3dc5-431a-9ac3-1c8be0ee6888",,"180fbf1d-3dc5-431a-9ac3-1c8be0ee6888","F","Botany",,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","siliceous rocks",,,,,,,"PreservedSpecimen",-20.35,144.47,"180fbf1d-3dc5-431a-9ac3-1c8be0ee6888"
"no:match","siliceous rocks",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 180fbf1d-3dc5-431a-9ac3-1c8be0ee6888",,"180fbf1d-3dc5-431a-9ac3-1c8be0ee6888","F","Botany",,"post-juvenile adult stage","PreservedSpecimen",-20.35,144.47,"180fbf1d-3dc5-431a-9ac3-1c8be0ee6888"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","f8fdf58d-0820-488f-be9a-303cc5061430","F","Botany",,,"PreservedSpecimen",,,"f8fdf58d-0820-488f-be9a-303cc5061430"
"no:match","sandstone",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604464","Xanthoparmelia lineola","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia lineola","e2017db6-6999-48a8-95b2-fcd8c1568630","F","Botany","C0305513F",,"PreservedSpecimen",34.283333,-110.9,"e2017db6-6999-48a8-95b2-fcd8c1568630"
"no:match","dead tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8190524","Polycauliona polycarpa","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Polycauliona | Polycauliona polycarpa","ddc136bf-f8cc-43a3-8b78-126ebe6125fb","F","Botany","C1015832F",,"PreservedSpecimen",39.000191,-89.024144,"ddc136bf-f8cc-43a3-8b78-126ebe6125fb"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | b0a1f43e-7e86-4492-a744-05326135d39b",,"b0a1f43e-7e86-4492-a744-05326135d39b","F","Botany",,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","shaded to semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen",9.93,-84.05,"b0a1f43e-7e86-4492-a744-05326135d39b"
"no:match","shaded to semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | b0a1f43e-7e86-4492-a744-05326135d39b",,"b0a1f43e-7e86-4492-a744-05326135d39b","F","Botany",,"post-juvenile adult stage","PreservedSpecimen",9.93,-84.05,"b0a1f43e-7e86-4492-a744-05326135d39b"
"no:match","fully exposed rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2603781","Xanthoparmelia","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia","fde67e1c-5485-47ae-9378-04a2587b85f6","F","Botany",,,"PreservedSpecimen",9.57,-83.75,"fde67e1c-5485-47ae-9378-04a2587b85f6"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2609981","Teloschistes flavicans","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Teloschistes | Teloschistes flavicans","7f411b26-1e81-4895-8813-e16595b46784","F","Botany",,,"PreservedSpecimen",,,"7f411b26-1e81-4895-8813-e16595b46784"
"no:match","exposed",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4039858","Cyclodium rheophilum","Plantae | Tracheophyta | Polypodiopsida | Polypodiales | Dryopteridaceae | Cyclodium | Cyclodium rheophilum","a19200ba-c450-4a87-8fb9-754163ff4b43","F","Botany","V0075677F","post-juvenile adult stage","PreservedSpecimen",,,"a19200ba-c450-4a87-8fb9-754163ff4b43"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","be92fdea-fa1d-4b97-b1d6-97dc00ec0b96","F","Botany","C0372634F",,"PreservedSpecimen",14.018912,-87.028178,"be92fdea-fa1d-4b97-b1d6-97dc00ec0b96"
"no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3397490","Vainionora","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Lecanoraceae | Vainionora","c3c08fd1-85eb-4dc1-8bfa-f8fb8dcc176b","F","Botany",,,"PreservedSpecimen",9.07,-83.05,"c3c08fd1-85eb-4dc1-8bfa-f8fb8dcc176b"
"no:match","shaded to semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2592797","Syncesia","Fungi | Ascomycota | Arthoniomycetes | Arthoniales | Roccellaceae | Syncesia","e63667d0-a5a5-4a0c-969b-d23706a9569c","F","Botany",,,"PreservedSpecimen",9.63,-82.88,"e63667d0-a5a5-4a0c-969b-d23706a9569c"
"no:match","branch of tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","9f247e08-d430-459a-9a95-d9a95282a9c8","F","Botany",,,"PreservedSpecimen",,,"9f247e08-d430-459a-9a95-d9a95282a9c8"
"no:match","sand",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604379","Xanthoparmelia conspersa","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia conspersa","ac3e61b0-34a7-4aa2-954b-01e638106fbc","F","Botany","C1015244F",,"PreservedSpecimen",48.283333,-68.866667,"ac3e61b0-34a7-4aa2-954b-01e638106fbc"
"no:match","branch of shrub",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","d759c188-05bd-447c-9318-46c2911fff00","F","Botany","C0372980F",,"PreservedSpecimen",14.008391,-87.050923,"d759c188-05bd-447c-9318-46c2911fff00"
"no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 351a2884-660b-4b51-9203-375244a110f0",,"351a2884-660b-4b51-9203-375244a110f0","F","Botany",,"post-juvenile adult stage","PreservedSpecimen",9.93,-84.05,"351a2884-660b-4b51-9203-375244a110f0"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 351a2884-660b-4b51-9203-375244a110f0",,"351a2884-660b-4b51-9203-375244a110f0","F","Botany",,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen",9.93,-84.05,"351a2884-660b-4b51-9203-375244a110f0"
"no:match","shale",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2600788","Toninia","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Ramalinaceae | Toninia","b3d6a962-de17-4813-bd8f-631e4b9144b0","F","Botany","C1017226F","post-juvenile adult stage","PreservedSpecimen",24.1375,121.275,"b3d6a962-de17-4813-bd8f-631e4b9144b0"
"no:match","basalt",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2608625","Tephromela nashii","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Mycoblastaceae | Tephromela | Tephromela nashii","5193d32d-acb6-4890-b75e-a02295d79957","F","Botany","C0346973F",,"PreservedSpecimen",28.25,-114.13,"5193d32d-acb6-4890-b75e-a02295d79957"
"no:match","rocks and trunks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8695592","Sticta fuliginosa","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta fuliginosa","ce2f50ab-956b-4ada-a1e8-64793aa5925a","F","Botany","C1011326F",,"PreservedSpecimen",41.6711,-70.942448,"ce2f50ab-956b-4ada-a1e8-64793aa5925a"
"no:match","exposed rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5260515","Umbilicaria mammulata","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria mammulata","5fd688e6-2cbd-489d-b1e4-2aeffa51997a","F","Botany","C1007078F",,"PreservedSpecimen",35.079942,-83.146099,"5fd688e6-2cbd-489d-b1e4-2aeffa51997a"
"no:match","granite boulders",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5260498","Umbilicaria phaea","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria phaea","d9fa6ba2-63a9-45c1-912f-21d29d7937b8","F","Botany","C1014672F",,"PreservedSpecimen",34.191968,-117.676702,"d9fa6ba2-63a9-45c1-912f-21d29d7937b8"
"no:match","boulders",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604086","Xanthoparmelia weberi","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia weberi","2382b038-77f9-40c5-adf7-e01819a98c26","F","Botany","C1001944F",,"PreservedSpecimen",29.7166667,-110.1833333,"2382b038-77f9-40c5-adf7-e01819a98c26"
"no:match","ground",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:11069735","Umbilicaria deusta","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria deusta","e9a86322-3123-4794-a33b-75e11edaa85b","F","Botany","C0052719F",,"PreservedSpecimen",48.35,-89.28,"e9a86322-3123-4794-a33b-75e11edaa85b"
"no:match","boulder",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3556371","Neuropogon sphacelatus","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Neuropogon | Neuropogon sphacelatus","e8ceab78-739b-4d5b-9731-879ce4436fb2","F","Botany","C0301988F",,"PreservedSpecimen",65.58,-18.57,"e8ceab78-739b-4d5b-9731-879ce4436fb2"
"no:match","burned Eucalyptus trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2607731","Thysanothecium scutellatum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Cladoniaceae | Thysanothecium | Thysanothecium scutellatum","e4ec9b14-f1f3-43fb-8dfb-5d6e9e21d900","F","Botany","C0089410F","juvenile stage","PreservedSpecimen",-32.42,152.1,"e4ec9b14-f1f3-43fb-8dfb-5d6e9e21d900"
"no:match","birch tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606006","Usnea filipendula","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea filipendula","8bec23ca-1a8c-48d9-9868-cb7d0964458b","F","Botany",,,"PreservedSpecimen",49.662867,-87.330212,"8bec23ca-1a8c-48d9-9868-cb7d0964458b"
"no:match","Sticta scabrosa B. Moncada et al.","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta scabrosa","83fd1df7-538f-45e5-8ea5-653e941f5b48","F","Botany","C0397739F",,"PreservedSpecimen","adjacentTo","EOL:488271","Clusia gundlachii","Plantae | Tracheophyta | Magnoliopsida | Malpighiales | Clusiaceae | Clusia | Clusia gundlachii",,,,,,"PreservedSpecimen",18.295556,-65.791389,"83fd1df7-538f-45e5-8ea5-653e941f5b48"
"no:match","granite boulders",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10911459","Umbilicaria vellea","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria vellea","f16110b9-4cec-43f4-a8da-6e54ba670da3","F","Botany","C1011952F",,"PreservedSpecimen",46.730113,-114.539972,"f16110b9-4cec-43f4-a8da-6e54ba670da3"
