"source_taxon_name","interaction_type","target_taxon_name","latitude","longitude","altitude","study_title","event_date","tmp_and_unique_source_specimen_id","tmp_and_unique_target_specimen_id","source_specimen_life_stage","target_specimen_life_stage","source_specimen_basis_of_record","target_specimen_basis_of_record","source_specimen_body_part","target_specimen_body_part","source_specimen_physiological_state","target_specimen_physiological_state","target_specimen_total_count","target_specimen_total_count_percent","target_specimen_total_volume_ml","target_specimen_total_volume_ml_percent","target_specimen_frequency_of_occurrence","target_specimen_frequency_of_occurrence_percent","footprintWKT","locality"
"Rattus rattus","preyedUponBy","Felis catus",32.81255,-117.0667333333,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2023-02-28T00:16:51Z",20989561,20989563,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Lanius collaris",-33.94624,22.4652916667,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2018-05-29T20:37:25Z",20959703,20959705,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-41.2956616667,174.6892866667,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2018-04-02T10:20:16Z",20819063,20819065,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Buteo lineatus",37.2962320396,-121.9334728567,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2024-03-05T19:08:05Z",20792825,20792827,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Rattus rattus",37.2962320396,-121.9334728567,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2022-05-12T23:26:12Z",20792822,20792820,"adult",,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Malpolon monspessulanus",42.1941033403,2.8803012148,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2023-08-16T08:25:35Z",20750879,20750877,"adult",,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Bubo virginianus",38.1950697779,-122.5043455884,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2017-12-10T11:19:06Z",20639136,20639138,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-36.9407449972,174.7730703764,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2017-06-07T09:15:54Z",20186895,20186897,"juvenile",,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-41.2956,174.6886133333,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2017-05-31T08:13:01Z",20182200,20182202,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-36.9410194,174.7746046,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2017-05-18T08:04:33Z",20150006,20150008,"juvenile",,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",21.9257459573,-99.3962287903,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2017-01-07T21:43:49Z",19959027,19959029,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-40.3270138889,175.6026,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2016-09-10T01:13:32Z",19847221,19847223,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",24.829433,-99.582578,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2015-08-30T03:08:45Z",19434931,19434933,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Falco tinnunculus",35.1749066237,32.5549102162,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2023-07-06T19:19:04Z",19376911,19376913,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-45.850465,170.475852,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2015-09-12T11:22:51Z",19314696,19314698,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-37.6619756925,175.3121472001,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2015-09-12T11:23:22Z",19261182,19261184,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-43.5661572636,172.6335430807,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2015-09-12T11:23:57Z",19243007,19243009,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-43.5660872985,172.6336718267,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2015-09-12T11:24:56Z",19242368,19242370,"adult",,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-43.5661106202,172.6336396402,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2015-09-12T11:25:43Z",19242300,19242302,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",-43.4424763304,172.4802780193,,"http://iNaturalist.org is a place where you can record what you see in nature, meet other nature lovers, and learn about the natural world. Accessed at <https://www.inaturalist.org/observations/globi-observations-resource-relationships-dwca.zip> on 13 Apr 2024.","2020-07-03T02:40:55Z",19102007,19102009,,,"HumanObservation","HumanObservation",,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",,,,"Llewelyn, J., Strona, G., Dickman, C.R., Greenville, A.C., Wardle, G.M., Lee, M.S.Y., Doherty, S., Shabani, F., Saltré, F. and Bradshaw, C.J.A. (2023), Predicting predator–prey interactions in terrestrial endotherms using random forest. Ecography e06619. https://doi.org/10.1111/ecog.06619. Accessed at <https://github.com/jhpoelen/random-forests-for-predicting-predator-prey-interactions-in-terrestrial-vertebrates/archive/17a6615b84368929245e943c3cf826e9a705a446.zip> on 13 Apr 2024.Vernes et al, 2020. Journal of Arid Environments. supporting%20information%20data%20files/Simpson_Desert_predators_with_nonSD_prey.tsv",,9620536,9620534,,,,,,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Falco berigora",,,,"Llewelyn, J., Strona, G., Dickman, C.R., Greenville, A.C., Wardle, G.M., Lee, M.S.Y., Doherty, S., Shabani, F., Saltré, F. and Bradshaw, C.J.A. (2023), Predicting predator–prey interactions in terrestrial endotherms using random forest. Ecography e06619. https://doi.org/10.1111/ecog.06619. Accessed at <https://github.com/jhpoelen/random-forests-for-predicting-predator-prey-interactions-in-terrestrial-vertebrates/archive/17a6615b84368929245e943c3cf826e9a705a446.zip> on 13 Apr 2024.Vernes et al, 2020. Journal of Arid Environments. supporting%20information%20data%20files/Simpson_Desert_predators_with_nonSD_prey.tsv",,9622486,9622484,,,,,,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Canis lupus",,,,"Llewelyn, J., Strona, G., Dickman, C.R., Greenville, A.C., Wardle, G.M., Lee, M.S.Y., Doherty, S., Shabani, F., Saltré, F. and Bradshaw, C.J.A. (2023), Predicting predator–prey interactions in terrestrial endotherms using random forest. Ecography e06619. https://doi.org/10.1111/ecog.06619. Accessed at <https://github.com/jhpoelen/random-forests-for-predicting-predator-prey-interactions-in-terrestrial-vertebrates/archive/17a6615b84368929245e943c3cf826e9a705a446.zip> on 13 Apr 2024.Vernes et al, 2020. Journal of Arid Environments. supporting%20information%20data%20files/Simpson_Desert_predators_with_nonSD_prey.tsv",,9619511,9619509,,,,,,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Felis catus",,,,"Llewelyn, J., Strona, G., Dickman, C.R., Greenville, A.C., Wardle, G.M., Lee, M.S.Y., Doherty, S., Shabani, F., Saltré, F. and Bradshaw, C.J.A. (2023), Predicting predator–prey interactions in terrestrial endotherms using random forest. Ecography e06619. https://doi.org/10.1111/ecog.06619. Accessed at <https://github.com/JohnLlewelyn/random-forests-for-predicting-predator-prey-interactions-in-terrestrial-vertebrates/archive/1e54716177b7de118fbadcf148329b3259343e2a.zip> on 13 Apr 2024.Vernes et al, 2020. Journal of Arid Environments. supporting%20information%20data%20files/Simpson_Desert_predators_with_nonSD_prey.tsv",,7228400,7228398,,,,,,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Falco berigora",,,,"Llewelyn, J., Strona, G., Dickman, C.R., Greenville, A.C., Wardle, G.M., Lee, M.S.Y., Doherty, S., Shabani, F., Saltré, F. and Bradshaw, C.J.A. (2023), Predicting predator–prey interactions in terrestrial endotherms using random forest. Ecography e06619. https://doi.org/10.1111/ecog.06619. Accessed at <https://github.com/JohnLlewelyn/random-forests-for-predicting-predator-prey-interactions-in-terrestrial-vertebrates/archive/1e54716177b7de118fbadcf148329b3259343e2a.zip> on 13 Apr 2024.Vernes et al, 2020. Journal of Arid Environments. supporting%20information%20data%20files/Simpson_Desert_predators_with_nonSD_prey.tsv",,7230350,7230348,,,,,,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Canis lupus",,,,"Llewelyn, J., Strona, G., Dickman, C.R., Greenville, A.C., Wardle, G.M., Lee, M.S.Y., Doherty, S., Shabani, F., Saltré, F. and Bradshaw, C.J.A. (2023), Predicting predator–prey interactions in terrestrial endotherms using random forest. Ecography e06619. https://doi.org/10.1111/ecog.06619. Accessed at <https://github.com/JohnLlewelyn/random-forests-for-predicting-predator-prey-interactions-in-terrestrial-vertebrates/archive/1e54716177b7de118fbadcf148329b3259343e2a.zip> on 13 Apr 2024.Vernes et al, 2020. Journal of Arid Environments. supporting%20information%20data%20files/Simpson_Desert_predators_with_nonSD_prey.tsv",,7227375,7227373,,,,,,,,,,,,,,,,
"Rattus rattus","preyedUponBy","Stercorarius antarcticus",-54.6666666666667,158.816666666667,,"Scientific Committee on Antarctic Research. (2023). SCAR Southern Ocean Diet and Energetics Database (2023-04-04) [Data set]. Zenodo. https://doi.org/10.5281/zenodo.7796465 hash://md5/e41e29d8fb3c2d731f292ec08798cf6b hash://md5/05abf23c0b9e5f4bc721ff407455af0a hash://sha256/7a344b858ab8d1daeca1da49843e8bf957f1116ff9e10a29176ab5c02cb49bef. Accessed at <https://github.com/globalbioticinteractions/scar/archive/1856664248be16b9dcee9ba56d2b23d87f3d9cd1.zip> on 13 Apr 2024.scar_diet.csv","2003-06-01T00:00:00Z",10782681,10782679,,,,,,,,,,,,,,,,"Macquarie Island"
